"subject","predicate","object"
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/2000/01/rdf-schema#label","Torre Svan"
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Svan ( en georgiano:სვანური კოშკი) es una estructura defensiva de fortaleza,​ en forma de torre de cuatro lados, típica de Svanetia, una región montañosa histórica en el noroeste de Georgia, actualmente incorporada a la región de Samegrelo-Zemo Svaneti. Construidas en los siglos VIII al XVIII, estas construcciones ancestrales se utilizaron simultáneamente como viviendas y puestos de guardia para la protección contra invasiones frecuentes.​​"
"http://es.dbpedia.org/resource/Torre_Svan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_culturales_inamovibles_de_importancia_nacional_de_Georgia"
"http://es.dbpedia.org/resource/Torre_Svan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_de_Samegrelo-Zemo_Svaneti"
"http://es.dbpedia.org/resource/Torre_Svan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Svan"
"http://es.dbpedia.org/resource/Torre_Svan","http://dbpedia.org/ontology/wikiPageID",9003688
"http://es.dbpedia.org/resource/Torre_Svan","http://dbpedia.org/ontology/wikiPageRevisionID",117306866
"http://es.dbpedia.org/resource/Torre_Svan","http://dbpedia.org/ontology/wikiPageLength",4282
"http://es.dbpedia.org/resource/Torre_Svan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torre_Svan?oldid=117306866&ns=0"
"http://es.dbpedia.org/resource/Torre_Svan","http://dbpedia.org/ontology/abstract","La Torre Svan ( en georgiano:სვანური კოშკი) es una estructura defensiva de fortaleza,​ en forma de torre de cuatro lados, típica de Svanetia, una región montañosa histórica en el noroeste de Georgia, actualmente incorporada a la región de Samegrelo-Zemo Svaneti. Construidas en los siglos VIII al XVIII, estas construcciones ancestrales se utilizaron simultáneamente como viviendas y puestos de guardia para la protección contra invasiones frecuentes.​​"
"http://es.wikipedia.org/wiki/Torre_Svan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Svan"
"http://dbpedia.org/resource/Svan_towers","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Svan"
