"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_II_de_Wurtemberg","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Guillermo_I_de_Wurtemberg","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurttemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_I_de_Württemberg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Orden_de_Olga","http://es.dbpedia.org/property/soberano","http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg"
"http://es.wikipedia.org/wiki/Carlos_I_de_Wurtemberg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg"
"http://dbpedia.org/resource/Charles_I_of_Württemberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#label","Carlos I de Wurtemberg"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Federico Alejandro, Carlos I de Wurtemberg (Stuttgart, 6 de marzo de 1823 - Stuttgart, 6 de octubre de 1891) fue el tercer rey de Wurtemberg de 1864 a 1891. Hijo del rey Guillermo I de Wurtemberg y su tercera esposa, la princesa Paulina de Wurtemberg. Estudió en la universidad de Tubinga y en la Humboldt en Berlín."
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ln2b"
"http://es.dbpedia.org/resource/Carlos_I_de_Wurtemberg","http://xmlns.com/foaf/0.1/name","Guillermo II"
