"subject","predicate","object"
"http://es.dbpedia.org/resource/LH_4","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Laetoli"
"http://es.dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#label","Laetoli"
"http://es.dbpedia.org/resource/Laetoli","http://www.w3.org/2000/01/rdf-schema#comment","Laetoli es un yacimiento del Paleolítico inferior de Tanzania, famoso por sus icnitas de humanos antiguos, preservadas en cenizas volcánicas. El sitio está localizado 45 km al sur de Olduvai. El sitio (Site-G) pertenece al Plioceno, datado, con el método potasio-argón 3.7 millones de años antes del presente."
"http://es.dbpedia.org/resource/Laetoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038dnp"
"http://es.dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_Tanzania"
"http://es.dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hominidae"
"http://es.dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rastros_fósiles"
"http://es.dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Icnofósiles"
"http://es.dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prehistoria_de_Tanzania"
"http://es.dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleoantropología"
"http://es.dbpedia.org/resource/Laetoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_paleolíticos"
"http://es.dbpedia.org/resource/Laetoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Laetoli"
"http://es.dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageID",368281
"http://es.dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageRevisionID",117866192
"http://es.dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/evolution/library/07/1/l_071_03.html"
"http://es.dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121227070545/http:/humanorigins.si.edu/evidence/behavior/laetoli-footprint-trails"
"http://es.dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070222055554/http:/metamedia.stanford.edu/imagebin/Laetoli-footprint-3.6mybp.jpg"
"http://es.dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/wikiPageLength",4876
"http://es.dbpedia.org/resource/Laetoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Laetoli?oldid=117866192&ns=0"
"http://es.dbpedia.org/resource/Laetoli","http://dbpedia.org/ontology/abstract","Laetoli es un yacimiento del Paleolítico inferior de Tanzania, famoso por sus icnitas de humanos antiguos, preservadas en cenizas volcánicas. El sitio está localizado 45 km al sur de Olduvai. El sitio (Site-G) pertenece al Plioceno, datado, con el método potasio-argón 3.7 millones de años antes del presente."
"http://es.wikipedia.org/wiki/Laetoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Laetoli"
"http://dbpedia.org/resource/Laetoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Laetoli"
