"subject","predicate","object"
"http://dbpedia.org/resource/Satureja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Satureja"
"http://es.wikipedia.org/wiki/Satureja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Satureja"
"http://es.dbpedia.org/resource/Ajedrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satureja"
"http://es.dbpedia.org/resource/Euhesperida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satureja"
"http://es.dbpedia.org/resource/Jedrea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satureja"
"http://es.dbpedia.org/resource/Morquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satureja"
"http://es.dbpedia.org/resource/Muna_muna","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satureja"
"http://es.dbpedia.org/resource/Muña_muña","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satureja"
"http://es.dbpedia.org/resource/Salsa_de_pobre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Satureja"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/2000/01/rdf-schema#label","Satureja"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/2000/01/rdf-schema#comment","Las saturejas, ajedreas o hisopillos (Satureja spp.) son un género de unas 50 especies aceptadas, de las casi 170 descritas​, de hierbas y arbustos de la familia de las lamiáceas, nativos de las regiones templadas del hemisferio norte. Varias especies se utilizan como hierbas aromáticas en gastronomía; en España se usan con frecuencia para adobar aceitunas."
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p50"
"http://es.dbpedia.org/resource/Satureja","http://xmlns.com/foaf/0.1/name","Satureja"
"http://es.dbpedia.org/resource/Satureja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Satureja"
"http://es.dbpedia.org/resource/Satureja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Satureja"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/genus","Satureja"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/genusAuthority","L., 1753"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/imageCaption","Un ejemplo del género: Satureja montana"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/name","Satureja"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/synonyms","*Thymbra Mill., 1754, nom. illeg.
*Saturiastrum Fourr., 1869
*Euhesperida Brullo & Furnari, 1979
*Argantoniella G.López & R.Morales, 2004"
"http://es.dbpedia.org/resource/Satureja","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/wikiPageID",375852
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/wikiPageRevisionID",129493121
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/wikiPageLength",5688
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/synonym","*ArgantoniellaG.López&R.Morales, 2004"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/synonym","*SaturiastrumFourr., 1869"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/synonym","*ThymbraMill., 1754, nom. illeg."
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/synonym","*EuhesperidaBrullo&Furnari, 1979"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Nepetoideae"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mentheae"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lamiaceae"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Satureja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Satureja?oldid=129493121&ns=0"
"http://es.dbpedia.org/resource/Satureja","http://dbpedia.org/ontology/abstract","Las saturejas, ajedreas o hisopillos (Satureja spp.) son un género de unas 50 especies aceptadas, de las casi 170 descritas​, de hierbas y arbustos de la familia de las lamiáceas, nativos de las regiones templadas del hemisferio norte. Varias especies se utilizan como hierbas aromáticas en gastronomía; en España se usan con frecuencia para adobar aceitunas."
"http://es.dbpedia.org/resource/Satureja_hortensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Satureja"
"http://es.dbpedia.org/resource/Satureja_montana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Satureja"
