"subject","predicate","object"
"http://es.dbpedia.org/resource/Josip_Skoko","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mount_Gambier"
"http://es.dbpedia.org/resource/Josip_Skoko","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mount_Gambier"
"http://es.dbpedia.org/resource/De_Bruin_Air","http://es.dbpedia.org/property/sedeCentral","http://es.dbpedia.org/resource/Mount_Gambier"
"http://es.dbpedia.org/resource/De_Bruin_Air","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Mount_Gambier"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/2000/01/rdf-schema#label","Mount Gambier"
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/2000/01/rdf-schema#comment","Mount Gambier es una ciudad australiana ubicada en el estado de Australia Meridional. En 2006, contaba con una población de 24.905 habitantes, lo que la convierte en la segunda ciudad más poblada del estado. Esta localidad debe su nombre al monte en el que está situada. Se encuentra a 17 kilómetros de la frontera con el estado de Victoria. Uno de los personajes famosos de esta ciudad es Josip Skoko."
"http://es.dbpedia.org/resource/Mount_Gambier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03czdk"
"http://es.dbpedia.org/resource/Mount_Gambier","http://xmlns.com/foaf/0.1/name","Mount Gambier"
"http://es.dbpedia.org/resource/Mount_Gambier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Australia_Meridional"
"http://es.dbpedia.org/resource/Mount_Gambier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mount_Gambier"
"http://es.dbpedia.org/resource/Mount_Gambier","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
