"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://www.w3.org/2000/01/rdf-schema#label","Las mañanas de Tele 5"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://www.w3.org/2000/01/rdf-schema#comment","Las mañanas de Tele 5 fue un programa de televisión emitido por la cadena española Telecinco en 1993 en horario matinal de lunes a viernes."
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Telecinco"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_1993"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Magacines_televisivos_de_España"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_1993"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Las_mañanas_de_Tele_5"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://es.dbpedia.org/property/duración","~ 120 min."
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://es.dbpedia.org/property/edad","TP"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Laura_Valenzuela"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/José_María_Íñigo"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://es.dbpedia.org/property/primeraEmisión",13
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://es.dbpedia.org/property/título","Las mañanas de Tele 5"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://dbpedia.org/ontology/wikiPageID",8488095
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://dbpedia.org/ontology/wikiPageRevisionID",129288919
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://dbpedia.org/ontology/Work/runtime","120.0"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://dbpedia.org/ontology/wikiPageLength",2283
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://dbpedia.org/ontology/runtime",7200.0
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/José_María_Íñigo"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Laura_Valenzuela"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Las_mañanas_de_Tele_5?oldid=129288919&ns=0"
"http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5","http://dbpedia.org/ontology/abstract","Las mañanas de Tele 5 fue un programa de televisión emitido por la cadena española Telecinco en 1993 en horario matinal de lunes a viernes."
"http://es.dbpedia.org/resource/Las_mañanas_de_Telecinco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5"
"http://es.wikipedia.org/wiki/Las_mañanas_de_Tele_5","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Las_mañanas_de_Tele_5"
