"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manjaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manjaco"
"http://es.dbpedia.org/resource/Manjaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://es.dbpedia.org/resource/Manjaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manjaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://es.dbpedia.org/resource/Manjaco","http://www.w3.org/2000/01/rdf-schema#label","Manjaco"
"http://es.dbpedia.org/resource/Manjaco","http://www.w3.org/2000/01/rdf-schema#comment","Los manjacos (en : Manjaku) son una etnia que habita las islas de  y Jata y sobre los márgenes de los ríos Cacheu y Geba, en Guinea-Bisáu. El nombre de la etnia significa ""te digo"". Son conocidos como ndiago por los wólof de Senegal, y manjaque por los francófonos. El término manjaco es utilizado por los lusófonos. Hablan el idioma manjaca que está classificada como parte de las lenguas Senegal-Guinea, que son una subdivisión de las lenguas atlánticas. Existen grandes comunidades de manjacos en Senegal, Francia, Gambia y otros países con relación a Guinea-Bisáu."
"http://es.dbpedia.org/resource/Manjaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053shw4"
"http://es.dbpedia.org/resource/Manjaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Guinea-Bisáu"
"http://es.dbpedia.org/resource/Manjaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manjaco"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/autor","F. Galibert"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/autor","Maria Teixeira"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/año",1995
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/editorial","Presses Universitaires Blaise Pascal, Collection Anthropologie"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/editorial","Éditions Odile Jacob"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/editorial","Editions Eres"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/editorial","L'Harmattan"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/editorial","Aux lieux d'être"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/editorial","Karthala"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/fecha","September, November, and December 1887 and January 1888"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Manjaca"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/nombre","Manjacos"
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/número",30
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/número",35
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/número",189
"http://es.dbpedia.org/resource/Manjaco","http://es.dbpedia.org/property/población",285150
