"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/2000/01/rdf-schema#label","Emilio Lissón"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/2000/01/rdf-schema#comment","Emilio Trinidad Lissón y Chávez C.M. (Arequipa, Perú, 24 de mayo de 1872 - Valencia, España, 24 de diciembre de 1961), fue un sacerdote vicentino y XXVII arzobispo de Lima, entre 1918 y 1931."
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026n4hk"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://xmlns.com/foaf/0.1/name","Emilio Lissón y Chávez"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://xmlns.com/foaf/0.1/name","Pedro Pascual Farfán"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paúles"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arzobispos_de_Lima"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Perú"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_Lima"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Chachapoyas"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arequipeños"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Lissón"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/acotación","Retrato de Monseñor Lissón en la Galería de la Catedral de Lima."
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Nacional_de_San_Agustín"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/consagración",19
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/escudo","Coat of arms of Emilio Lissón.svg"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/fallecimiento",24
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/imagen","Emilio Lisson Chaves.jpg"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/mandato",1918
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/nacimiento",24
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/nombre","Emilio Lissón y Chávez"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/obispo","Obispo de Chachapoyas"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/obispo","Arzobispo titular de Methymna"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/ordenación",1894
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/período",1918
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_García_Naranjo"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Historia"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/profesión","http://es.dbpedia.org/resource/Educador"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_Pascual_Farfán"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/título",27
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Arzobispo_de_Lima"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Emilio_Lissón","http://dbpedia.org/ontology/wikiPageID",632224
"http://es.dbpedia.org/resource/Emilio_Lissón","http://dbpedia.org/ontology/wikiPageRevisionID",122032735
"http://es.dbpedia.org/resource/Emilio_Lissón","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080704131112/http:/www.arzobispadodelima.org/notas/2004/julio/v_200704.htm"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trescaidashuelva.com"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://dbpedia.org/ontology/wikiPageLength",13453
"http://es.dbpedia.org/resource/Emilio_Lissón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emilio_Lissón?oldid=122032735&ns=0"
"http://es.dbpedia.org/resource/Emilio_Lissón","http://dbpedia.org/ontology/abstract","Emilio Trinidad Lissón y Chávez C.M. (Arequipa, Perú, 24 de mayo de 1872 - Valencia, España, 24 de diciembre de 1961), fue un sacerdote vicentino y XXVII arzobispo de Lima, entre 1918 y 1931."
