"subject","predicate","object"
"http://es.wikipedia.org/wiki/Andrew_Jackson_Jihad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrew_Jackson_Jihad"
"http://dbpedia.org/resource/AJJ_(band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrew_Jackson_Jihad"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/2000/01/rdf-schema#label","Andrew Jackson Jihad"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/2000/01/rdf-schema#comment","Andrew Jackson Jihad es una banda de folk punk americana de Phoenix, Arizona. Formada el año 2004. Han sido variadamente clasificados como Indie rock, Anti-folk y Americana. Andrew Jackson Jihad fue fundando por el baterista, Justin James White, que contactó con Sean Bonette y Ben Gallart que recientemente habían dejado las bandas Rodan y The Sub-Standards. Desde ese punto hasta ahora muchos músicos significativos de Arizona han tocado con ellos, incluyendo a John de la Cruz de Fatigo y Owen Evans de Asleep In The Sea."
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f53ld"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://xmlns.com/foaf/0.1/name","Andrew Jackson Jihad"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://xmlns.com/foaf/0.1/homepage","http://www.andrewjacksonjihad.com"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_folk"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_punk"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Arizona"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Arizona"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrew_Jackson_Jihad"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Asian_Man_Records"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Plan-It-X"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/estilo","Indie rock"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/estilo","Americana"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/imagen","Andrew Jackson Jihad 2014.jpg"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/nombre","Andrew Jackson Jihad"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/origen","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/subtítulo","Andrew Jackson Jihad en 2014."
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/wikiPageID",2317341
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/wikiPageRevisionID",125074395
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.andrewjacksonjihad.com"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/andrewjacksonjihad"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/wikiPageLength",3312
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/activeYearsStartYear","2004"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Folk_punk"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Americana_(género_musical)"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Indie_rock"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Asian_Man_Records"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Plan-It-X"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrew_Jackson_Jihad?oldid=125074395&ns=0"
"http://es.dbpedia.org/resource/Andrew_Jackson_Jihad","http://dbpedia.org/ontology/abstract","Andrew Jackson Jihad es una banda de folk punk americana de Phoenix, Arizona. Formada el año 2004. Han sido variadamente clasificados como Indie rock, Anti-folk y Americana. Andrew Jackson Jihad fue fundando por el baterista, Justin James White, que contactó con Sean Bonette y Ben Gallart que recientemente habían dejado las bandas Rodan y The Sub-Standards. Desde ese punto hasta ahora muchos músicos significativos de Arizona han tocado con ellos, incluyendo a John de la Cruz de Fatigo y Owen Evans de Asleep In The Sea. El de abril de 2006 tocaron en el New Times Music Showcase y fueron nominados como la mejor banda de Americana de 2006 y ganaron el premio Best of Phoenix el mismo año. Aparte de sus shows locales la banda se ha convertido en la banda más representativa de la ética DIY en Arizona. También han lanzado splits con la banda Ghost Mice en el sello  el 2007. Luego de esto, Asian Man Records, editó su primer LP el 11 de septiembre de 2007."
