"subject","predicate","object"
"http://es.dbpedia.org/resource/Hotel_María_Cristina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián"
"http://es.dbpedia.org/resource/La_Perla_(balneario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://www.w3.org/2000/01/rdf-schema#label","Hoteles de San Sebastián"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#prefLabel","Hoteles de San Sebastián"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_San_Sebastián"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Turismo_en_San_Sebastián"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Hoteles_de_España_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageID",6917438
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://dbpedia.org/ontology/wikiPageRevisionID",87233115
"http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Hoteles_de_San_Sebastián?oldid=87233115&ns=14"
"http://es.dbpedia.org/resource/Hotel_Continental_(San_Sebastián)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_San_Sebastián"
