"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Iglesias_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://es.dbpedia.org/resource/Categoría:Galería_de_la_Academia_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://es.dbpedia.org/resource/La_Fenice","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://es.dbpedia.org/resource/Categoría:Puentes_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://es.dbpedia.org/resource/Categoría:Scuola_di_San_Rocco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://es.dbpedia.org/resource/Campanile_de_San_Marcos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia","http://www.w3.org/2000/01/rdf-schema#label","Monumentos de Venecia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia","http://www.w3.org/2004/02/skos/core#prefLabel","Monumentos de Venecia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Venecia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia","http://dbpedia.org/ontology/wikiPageID",410681
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia","http://dbpedia.org/ontology/wikiPageRevisionID",67668849
"http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Monumentos_de_Venecia?oldid=67668849&ns=14"
"http://es.dbpedia.org/resource/Arsenal_de_Venecia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://es.dbpedia.org/resource/Biblioteca_Marciana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
"http://es.dbpedia.org/resource/Monumento_a_Bartolomeo_Colleoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Venecia"
