"subject","predicate","object"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/2000/01/rdf-schema#label","Moloch Tropical"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/2000/01/rdf-schema#comment","Moloch Tropical  es una película del año 2009."
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07l4_zx"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://xmlns.com/foaf/0.1/name","Moloch Tropical"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Moloch_Tropical"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/dirección","Raoul Peck"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/estreno",2009
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/fotografía","Éric Guichard"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/guion","Jean-René Lemoine Raoul Peck"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/género","Ficción"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/montaje","Martine Barraque"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/música","Alexei Agui"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/país","Haití"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/producción","Velvet Film ARTE France"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/reparto","Zinedine Soualem Sonia Rolland Mireille Metellus Nicole Dogue Gessica Geneus"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/sonido","Éric Boisteau François Groult"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/título","Moloch Tropical"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://es.dbpedia.org/property/títuloOriginal","Moloch Tropical"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://dbpedia.org/ontology/wikiPageID",5090978
"http://es.dbpedia.org/resource/Moloch_Tropical","http://dbpedia.org/ontology/wikiPageRevisionID",124831359
"http://es.dbpedia.org/resource/Moloch_Tropical","http://dbpedia.org/ontology/wikiPageLength",2115
"http://es.dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Moloch_Tropical?oldid=124831359&ns=0"
"http://es.dbpedia.org/resource/Moloch_Tropical","http://dbpedia.org/ontology/abstract","Moloch Tropical  es una película del año 2009."
"http://es.wikipedia.org/wiki/Moloch_Tropical","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Moloch_Tropical"
"http://dbpedia.org/resource/Moloch_Tropical","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Moloch_Tropical"
