"subject","predicate","object"
"http://es.dbpedia.org/resource/Kisses_Down_Low","http://es.dbpedia.org/property/singleAnterior","http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)"
"http://es.dbpedia.org/resource/Kisses_Down_Low","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/2000/01/rdf-schema#label","Ice (canción de Kelly Rowland)"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://www.w3.org/2000/01/rdf-schema#comment","«Ice» es una canción grabada por la cantante y compositora Kelly Rowland, con el rapero Lil Wayne. Fue lanzado el 24 de agosto de 2012. Originalmente fue el primer sencillo del cuarto álbum de estudio de Rowland, , sin embargo, no hizo el corte final del álbum. La canción fue escrita por Rowland, Sean Garrett, Noel Fisher y Wayne, mientras que la producción fue dirigida por Garrett y Fisher. ""Ice"" es la tercera colaboración entre Rowland y Wayne."
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://xmlns.com/foaf/0.1/name","Ice"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2012"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Kelly_Rowland"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ice_(canción_de_Kelly_Rowland)"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/artista","Kelly Rowland con Lil Wayne"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/añoa",2011
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/añop",2013
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/cronología","http://es.dbpedia.org/resource/Kelly_Rowland"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/discográfica","Universal Motown"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/duración","249.0"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/escritor","Dwayne Carter, Sean Garrett, Kelly Rowland, Noel ""Detail"" Fisher"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/nombre","Ice"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/productor","Noel ""Detail"" Fisher, Sean Garrett"
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/publicación",14
"http://es.dbpedia.org/resource/Ice_(canción_de_Kelly_Rowland)","http://es.dbpedia.org/property/singleActual","Ice"
