"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://www.w3.org/2000/01/rdf-schema#label","Kim Dae-gun"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Dae-gun"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://es.dbpedia.org/property/nombre","Kim Dae-gun"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://es.dbpedia.org/property/ocupación","actor, director"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://es.dbpedia.org/property/otrosNombres","Kim Dae-geon"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://es.dbpedia.org/property/pieDeImagen",""
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://dbpedia.org/ontology/wikiPageID",9638676
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://dbpedia.org/ontology/wikiPageRevisionID",130283912
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hancinema.net/korean_Kim_Dae-geon.php"
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://dbpedia.org/ontology/wikiPageLength",3790
"http://es.dbpedia.org/resource/Kim_Dae-gun","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Dae-gun?oldid=130283912&ns=0"
"http://es.wikipedia.org/wiki/Kim_Dae-gun","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Dae-gun"
