"subject","predicate","object"
"http://es.dbpedia.org/resource/Tlahuelilpan","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan"
"http://es.dbpedia.org/resource/Tlahuelilpan_(municipio)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan"
"http://es.wikipedia.org/wiki/Municipio_de_Tlahuelilpan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan"
"http://es.dbpedia.org/resource/Munitepec_de_Madero","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Tlahuelilpan"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Tlahuelilpan es uno de los ochenta y cuatro municipios que conforman el estado de Hidalgo, en México. Su cabecera municipal es la localidad de Tlahuelilpan.​​ El municipio se localiza al sur poniente del territorio hidalguense entre los paralelos 20° 06’ y 20° 10’ de latitud norte; los meridianos 99° 09’ y 99° 15’ de longitud oeste; con una altitud entre 2100 y 2200 msnm.​ Este municipio cuenta con una superficie de 28.18 km2, y representa el 0.14% de la superficie del estado;​​ dentro de la región geográfica denominada como Valle del Mezquital.​"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://xmlns.com/foaf/0.1/name","Municipio de Tlahuelilpan"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://xmlns.com/foaf/0.1/name","Ubicación del municipio de Tlahuelilpan en el estado de Hidalgo."
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20170425120821/https:/www.tlahuelilpan-hidalgo.com.mx/"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_estado_de_Hidalgo"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Diócesis_de_Tula"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Municipio_de_Tlahuelilpan"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Tlahuelilpan"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/código",13070
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/códigoPostal",42780
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/densidad",6150
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/dirigentesNombres","Rolando Copca Rufino"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/elevaciónAlta",2200
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/elevaciónBaja",2100
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/erección",28
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/gentilicio","Tlahuelilpeño, ña"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/gentilicio","Tlahuelilpense"
"http://es.dbpedia.org/resource/Municipio_de_Tlahuelilpan","http://es.dbpedia.org/property/gentilicio","Tlahueño, ña"
