"subject","predicate","object"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://www.w3.org/2000/01/rdf-schema#label","Sayn-Wittgenstein-Hohenstein"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://www.w3.org/2000/01/rdf-schema#comment","Sayn-Wittgenstein-Hohenstein fue un condado entre Hesse-Darmstadt y Wesfalia. Fue formado por la partición de 1657 de Sayn-Wittgenstein-Wittgenstein y elevado de condado a principado del Sacro Imperio Romano Germánico en 1801. Perteneció desde 1806 hasta 1815 al Gran Ducado de Hesse y después de 1816 a Prusia. La capital era Laasphe. La línea de la familia pertenece a la casa de Sayn-Wittgenstein-Berleburg."
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Renania_del_Norte-Westfalia"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1806"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1657"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_estados_y_territorios_del_estado_de_Hesse"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Principados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemania_en_1806"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sayn-Wittgenstein-Hohenstein"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/añoFin",1806
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/añoInicio",1657
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/banderaS","Flagge Großherzogtum Hessen ohne Wappen.svg"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Bad_Laasphe"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/continente","Europa"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/eventoFin","Mediatizado a Hesse"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/eventoInicio","S-W-Wittgenstein"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/eventoInicio","Partición de"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/formaDeGobierno","Principado"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/imagenEscudo","Sayn-Wittgenstein-Hohenstein.JPG"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/nombreCompleto","Condado de Sayn-Wittgenstein-Hohenstein"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/nombreComún","Sayn-Wittgenstein-Hohenstein"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/nombreOficial","Grafschaft Sayn-Wittgenstein-Hohenstein"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/p","Sayn-Wittgenstein-Wittgenstein"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/s","Gran Ducado de Hesse"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/status","Vasallo del Sacro Imperio Romano Germánico"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://es.dbpedia.org/property/era","http://es.dbpedia.org/resource/Edad_Moderna"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://dbpedia.org/ontology/wikiPageID",6937962
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://dbpedia.org/ontology/wikiPageRevisionID",122849604
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://dbpedia.org/ontology/wikiPageLength",6544
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sayn-Wittgenstein-Hohenstein?oldid=122849604&ns=0"
"http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://dbpedia.org/ontology/abstract","Sayn-Wittgenstein-Hohenstein fue un condado entre Hesse-Darmstadt y Wesfalia. Fue formado por la partición de 1657 de Sayn-Wittgenstein-Wittgenstein y elevado de condado a principado del Sacro Imperio Romano Germánico en 1801. Perteneció desde 1806 hasta 1815 al Gran Ducado de Hesse y después de 1816 a Prusia. La capital era Laasphe. La línea de la familia pertenece a la casa de Sayn-Wittgenstein-Berleburg."
"http://es.wikipedia.org/wiki/Sayn-Wittgenstein-Hohenstein","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein"
"http://dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sayn-Wittgenstein-Hohenstein"
