"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://www.w3.org/2000/01/rdf-schema#label","El Papa Francisco: un hombre de palabra"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://www.w3.org/2000/01/rdf-schema#comment","El Papa Francisco: un hombre de palabra (en inglés: Pope Francis: A Man of His Word) es una película documental de 2018 producida, coescrita y dirigida por Wim Wenders. Esta basada en la vida del papa Francisco, 266.º papa y 8.º soberano de la Ciudad del Vaticano."
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://xmlns.com/foaf/0.1/name","Pope Francis: A Man of His Word"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://xmlns.com/foaf/0.1/name","El Papa Francisco, un hombre de palabra"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_papas"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Francia"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_religión"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Suiza"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Francia"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Italia"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentales_de_Alemania"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Italia"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Alemania"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Wim_Wenders"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francisco"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Papa_Francisco:_un_hombre_de_palabra"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Wim_Wenders"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Focus_Features"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/edición","Maxine Goedicke"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/fotografía","Lisa Rinzler"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/guion","David Rosier"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/guion","Wim Wenders"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Documental"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/música","Laurent Petitgand"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/El_Papa_Francisco:_un_hombre_de_palabra","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
