"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Diosas_de_la_noche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Itzli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Váruna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche","http://www.w3.org/2000/01/rdf-schema#label","Deidades de la noche"
"http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche","http://www.w3.org/2004/02/skos/core#prefLabel","Deidades de la noche"
"http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noche"
"http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deidades_por_atributos"
"http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche","http://dbpedia.org/ontology/wikiPageID",544595
"http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche","http://dbpedia.org/ontology/wikiPageRevisionID",125630690
"http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deidades_de_la_noche?oldid=125630690&ns=14"
"http://es.dbpedia.org/resource/Avilix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Chandra_(dios)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Dukúr_Bulu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Chalchiuhtotolin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Metztli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Tlazoltéotl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Yohualtecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Yoalteuctin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Tezcatlipoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
"http://es.dbpedia.org/resource/Fomoré","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_de_la_noche"
