"subject","predicate","object"
"http://es.dbpedia.org/resource/Colobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Colobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Colobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Colobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Colobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Colobot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colobot","http://www.w3.org/2000/01/rdf-schema#label","Colobot"
"http://es.dbpedia.org/resource/Colobot","http://www.w3.org/2000/01/rdf-schema#comment","Colobot (Colonize with Bots) es un videojuego de estrategia de tiempo real educativo en 3D. El objetivo del juego es encontrar un planeta para colonización por la raza humana, estableciendo una infraestructura básica en la superficie y eliminando cualesquier formas de vida alienígena que arriesguen la expedición. El juego tiene lugar en la Tierra, la Luna, y otros 7 planetas ficticios. La característica principal del juego qué lo hace educativo es la capacidad para el jugador de programar sus robots que utilizan un lenguaje de programación similar a C++ o Java."
"http://es.dbpedia.org/resource/Colobot","http://xmlns.com/foaf/0.1/name","Colobot"
"http://es.dbpedia.org/resource/Colobot","http://xmlns.com/foaf/0.1/homepage","https://colobot.info/"
"http://es.dbpedia.org/resource/Colobot","http://xmlns.com/foaf/0.1/homepage","http://ceebot.com/colobot/"
"http://es.dbpedia.org/resource/Colobot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_estrategia"
"http://es.dbpedia.org/resource/Colobot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_libres"
"http://es.dbpedia.org/resource/Colobot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2001"
"http://es.dbpedia.org/resource/Colobot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_programación"
"http://es.dbpedia.org/resource/Colobot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Colobot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_comerciales_con_código_fuente_libre"
"http://es.dbpedia.org/resource/Colobot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colobot"
"http://es.dbpedia.org/resource/Colobot","http://es.dbpedia.org/property/captura",250
"http://es.dbpedia.org/resource/Colobot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_programación"
"http://es.dbpedia.org/resource/Colobot","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Estrategia"
"http://es.dbpedia.org/resource/Colobot","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Colobot","http://es.dbpedia.org/property/nombre","Colobot"
"http://es.dbpedia.org/resource/Colobot","http://es.dbpedia.org/property/pie","Captura de pantalla"
"http://es.dbpedia.org/resource/Colobot","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Colobot","http://es.dbpedia.org/property/sitioWeb","https://colobot.info/"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/wikiPageID",7382909
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/wikiPageRevisionID",119141477
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobygames.com/game/colobot"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/wikiPageExternalLink","http://ceebot.com/colobot/"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/wikiPageExternalLink","http://colobot.info/"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/wikiPageExternalLink","https://colobot.info/"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/wikiPageExternalLink","https://github.com/colobot"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/wikiPageLength",4100
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Videojuego_de_programación"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/GNU_General_Public_License"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Multiplataforma"
"http://es.dbpedia.org/resource/Colobot","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colobot?oldid=119141477&ns=0"
"http://es.dbpedia.org/resource/Colobot","http://dbpedia.org/ontology/abstract","Colobot (Colonize with Bots) es un videojuego de estrategia de tiempo real educativo en 3D. El objetivo del juego es encontrar un planeta para colonización por la raza humana, estableciendo una infraestructura básica en la superficie y eliminando cualesquier formas de vida alienígena que arriesguen la expedición. El juego tiene lugar en la Tierra, la Luna, y otros 7 planetas ficticios. La característica principal del juego qué lo hace educativo es la capacidad para el jugador de programar sus robots que utilizan un lenguaje de programación similar a C++ o Java. El juego ha sido recomendado por el Ministerio polaco de Educación Nacional para ayudar a enseñar lo básico de algoritmos y programación orientada a objetos. Epsitec ha liberado el juego como software libre bajo la licencia GNU GPL v3 después de ser contactado por PPC (Recientemente renombrado a ICC & TerranovaTeam).​​"
"http://es.wikipedia.org/wiki/Colobot","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colobot"
"http://dbpedia.org/resource/Colobot","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colobot"
