"subject","predicate","object"
"http://dbpedia.org/resource/Corypha_utan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.wikipedia.org/wiki/Corypha_utan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Borassus_sylvestris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Corypha_elata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Corypha_gebang","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Corypha_gembanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Corypha_griffithiana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Corypha_macrophylla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Corypha_macropoda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Corypha_sylvestris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Gembanga_rotundifolia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Livistona_vidalii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Taliera_elata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Taliera_gembanga","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Taliera_sylvestris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Corypha_utan"
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/2000/01/rdf-schema#label","Corypha utan"
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/2000/01/rdf-schema#comment","Corypha utan es una especie de palmera originaria del Sudeste de Asia hasta el norte de Australia."
"http://es.dbpedia.org/resource/Corypha_utan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w199c"
"http://es.dbpedia.org/resource/Corypha_utan","http://xmlns.com/foaf/0.1/name","Corypha utan"
"http://es.dbpedia.org/resource/Corypha_utan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Lamarck"
"http://es.dbpedia.org/resource/Corypha_utan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corypha"
"http://es.dbpedia.org/resource/Corypha_utan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_subcontinente_indio"
"http://es.dbpedia.org/resource/Corypha_utan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1786"
"http://es.dbpedia.org/resource/Corypha_utan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Asia_continental"
"http://es.dbpedia.org/resource/Corypha_utan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corypha_utan"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/genus","Corypha"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/name","Corypha utan"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Arecaceae"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/species","Corypha utan"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Commelinidae"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coryphoideae"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/subtribus","http://es.dbpedia.org/resource/Coryphinae"
"http://es.dbpedia.org/resource/Corypha_utan","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Corypheae"
"http://es.dbpedia.org/resource/Corypha_utan","http://dbpedia.org/ontology/wikiPageID",4191531
"http://es.dbpedia.org/resource/Corypha_utan","http://dbpedia.org/ontology/wikiPageRevisionID",128822650
"http://es.dbpedia.org/resource/Corypha_utan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palmweb.org/cdm_dataportal/taxon/50043835-f813-48ac-87e5-b0fedc4e06e6/general"
"http://es.dbpedia.org/resource/Corypha_utan","http://dbpedia.org/ontology/wikiPageLength",4145
"http://es.dbpedia.org/resource/Corypha_utan","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Corypha_utan","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lam."
"http://es.dbpedia.org/resource/Corypha_utan","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
