"subject","predicate","object"
"http://dbpedia.org/resource/Radetzky_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Radetzky"
"http://es.dbpedia.org/resource/Radetzky","http://www.w3.org/2000/01/rdf-schema#label","Radetzky"
"http://es.dbpedia.org/resource/Radetzky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Radetzky"
"http://es.dbpedia.org/resource/Radetzky","http://dbpedia.org/ontology/wikiPageID",980221
"http://es.dbpedia.org/resource/Radetzky","http://dbpedia.org/ontology/wikiPageRevisionID",104237082
"http://es.dbpedia.org/resource/Radetzky","http://dbpedia.org/ontology/wikiPageLength",450
"http://es.dbpedia.org/resource/Radetzky","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Radetzky?oldid=104237082&ns=0"
"http://es.wikipedia.org/wiki/Radetzky","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Radetzky"
"http://es.dbpedia.org/resource/Radetzki","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radetzky"
"http://es.dbpedia.org/resource/Radeztky","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Radetzky"
