"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ehsaan_Noorani","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ehsaan_Noorani"
"http://dbpedia.org/resource/Ehsaan_Noorani","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ehsaan_Noorani"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://www.w3.org/2000/01/rdf-schema#label","Ehsaan Noorani"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://www.w3.org/2000/01/rdf-schema#comment","Ehsaan Noorani (12 de octubre de 1963 en Hyderabad), es un famoso músico y guitarrista indio integrante de la banda Shankar-Ehsaan-Loy, junto a Shankar Mahadevan, Loy Mendonsa y el mismo. Fue guitarrista de muchos directores de música antes de que él comenzara a componer música. Ehsaan también ha estudiado música con , un profesor de guitarra con experiencia de Mumbai (Bombay). Ehsaan tiene raíces bajo un testimonio en la escuela de música que viene de y define los procesos de pensamiento que van a realizar el fenómeno que Shankar, Ehsaan y Loy, se encontraron en esta parte del mundo. Además es un experto en el género blues y la electrónica."
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wtn1d"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://xmlns.com/foaf/0.1/homepage","http://www.shankarehsaanloy.com/"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_India_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Hyderabad_(India)"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bombay"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ehsaan_Noorani"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://dbpedia.org/ontology/wikiPageID",5032018
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://dbpedia.org/ontology/wikiPageRevisionID",128955447
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.shankarehsaanloy.com/"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://dbpedia.org/ontology/wikiPageLength",2010
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ehsaan_Noorani?oldid=128955447&ns=0"
"http://es.dbpedia.org/resource/Ehsaan_Noorani","http://dbpedia.org/ontology/abstract","Ehsaan Noorani (12 de octubre de 1963 en Hyderabad), es un famoso músico y guitarrista indio integrante de la banda Shankar-Ehsaan-Loy, junto a Shankar Mahadevan, Loy Mendonsa y el mismo. Fue guitarrista de muchos directores de música antes de que él comenzara a componer música. Ehsaan también ha estudiado música con , un profesor de guitarra con experiencia de Mumbai (Bombay). Ehsaan tiene raíces bajo un testimonio en la escuela de música que viene de y define los procesos de pensamiento que van a realizar el fenómeno que Shankar, Ehsaan y Loy, se encontraron en esta parte del mundo. Además es un experto en el género blues y la electrónica."
