"subject","predicate","object"
"http://es.dbpedia.org/resource/Riardo","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vairano_Patenora"
"http://es.dbpedia.org/resource/Abadía_de_Santa_María_de_la_Ferraria","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Vairano_Patenora"
"http://es.dbpedia.org/resource/Ailano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vairano_Patenora"
"http://es.dbpedia.org/resource/Caianello","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Vairano_Patenora"
"http://es.wikipedia.org/wiki/Vairano_Patenora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vairano_Patenora"
"http://dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vairano_Patenora"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/2000/01/rdf-schema#label","Vairano Patenora"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/2000/01/rdf-schema#comment","Vairano Patenora es un municipio situado en el territorio de la Provincia de Caserta, en la Campania, (Italia)."
"http://es.dbpedia.org/resource/Vairano_Patenora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn0l6"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://xmlns.com/foaf/0.1/name","Vairano Patenora"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://xmlns.com/foaf/0.1/homepage","http://www.comune.vairano-patenora.ce.it/"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Caserta"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vairano_Patenora"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://es.dbpedia.org/property/códigoPostal",81058
"http://es.dbpedia.org/resource/Vairano_Patenora","http://es.dbpedia.org/property/densidad",142
"http://es.dbpedia.org/resource/Vairano_Patenora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Raviscanina"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Marzano_Appio"
"http://es.dbpedia.org/resource/Vairano_Patenora","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Pietravairano"
