"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabel_de_Baviera_(1227-1273)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)"
"http://es.dbpedia.org/resource/Juan_I_de_Inglaterra","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)"
"http://es.wikipedia.org/wiki/Isabel_de_Inglaterra_(1214-1241)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)"
"http://dbpedia.org/resource/Isabella_of_England","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)"
"http://es.dbpedia.org/resource/Yolanda_de_Jerusalén","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)"
"http://es.dbpedia.org/resource/Margarita_de_Sicilia","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)"
"http://es.dbpedia.org/resource/Margarita_de_Sicilia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)"
"http://es.dbpedia.org/resource/Federico_II_Hohenstaufen","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/2000/01/rdf-schema#label","Isabel de Inglaterra (1214-1241)"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/2000/01/rdf-schema#comment","Isabel de Inglaterra (en inglés, Isabella o Elizabeth of England, Gloucester, 1214 - Foggia, 1 de diciembre de 1241) fue una princesa inglesa y, por matrimonio, emperatriz del Sacro Imperio y reina consorte de Sicilia."
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bn3n"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://xmlns.com/foaf/0.1/name","Margarita II,condesa de Henao"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://xmlns.com/foaf/0.1/name","Isabel de Inglaterra"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperatrices_del_Sacro_Imperio"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_la_Edad_Media_en_Italia"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Gloucester"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Sicilia_del_siglo_XIII"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidas_por_parto"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglesas_del_siglo_XIII"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_de_Borgoña"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_de_Inglaterra_(1214-1241)"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/apellido","Weir"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Plantagenet"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Federico_II_Hohenstaufen"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Margarita_de_Sicilia"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/editorial","The Bodley Head London, U.K."
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/fechaDeDefunción",1
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/fechaDeNacimiento",1214
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/imagen","Isabele2.jpg"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/lugarDeDefunción","Foggia, Apulia, Italia"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/lugarDeEntierro","Cripta de la Catedral de la Asunción de Santa María (Andría)"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/lugarDeNacimiento","Gloucester, Inglaterra"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Isabel_de_Angulema"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/nombre","Alison"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/nombre","Isabel de Inglaterra"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/otrosTítulos","Reina consorte de Sicilia"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Juan_I_de_Inglaterra"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/período",1235
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Yolanda_de_Jerusalén"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/reinado",15
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Margarita_II_de_Henao"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Consortes_de_los_monarcas_de_Sicilia"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/título","Britain's Royal Family: A Complete Genealogy"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Emperatrices_del_Sacro_Imperio_Romano_Germánico"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Apulia"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Foggia"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gloucester"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://dbpedia.org/ontology/wikiPageID",6276016
