"subject","predicate","object"
"http://es.dbpedia.org/resource/Das_Erste","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/3sat","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Kim_Kong","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/KiKa","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Alejandro_Magno_(miniserie)","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Mezzo_Live_HD","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Arte_(TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Arte_(canal_de_TV)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/La_Trois","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Algo_en_que_creer","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Dársena_Sur","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://dbpedia.org/resource/Arte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_(canal_de_televisión)"
"http://es.dbpedia.org/resource/Arte_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arte_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/Arte_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/Arte_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Arte_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arte_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/Arte_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Arte_(canal_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
