"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Tranquilina_Recuero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Tranquilina_Recuero"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/2000/01/rdf-schema#label","María Tranquilina Recuero"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/2000/01/rdf-schema#comment","María Tranquilina Recuero (Ciudad de Panamá, Panamá, 6 de julio de 1869 — Ibidem, 1953) fue una escritora e investigadora panameña, autora del libro Breve Historia del Periodismo en Panamá y precursora de la designación de la flor del Espíritu Santo como la flor nacional.​"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://xmlns.com/foaf/0.1/name","María Tranquilina Recuero"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Panamá"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Tranquilina_Recuero"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://es.dbpedia.org/property/lugarDeFallecimiento","Ciudad de Panamá,"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de Panamá,"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://es.dbpedia.org/property/nombre","María Tranquilina Recuero"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://es.dbpedia.org/property/nombreDeNacimiento","María Tranquilina Recuero Carranza"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://es.dbpedia.org/property/ocupación","escritora e investigadora"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://es.dbpedia.org/property/padres","José Narciso Recuero"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://es.dbpedia.org/property/padres","Efigenia Carranza"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://es.dbpedia.org/property/wikidata","Q60618240"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Panamá_(ciudad)"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/wikiPageID",8787047
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/wikiPageRevisionID",121146608
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/wikiPageLength",2929
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Panamá"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Tranquilina_Recuero?oldid=121146608&ns=0"
"http://es.dbpedia.org/resource/María_Tranquilina_Recuero","http://dbpedia.org/ontology/abstract","María Tranquilina Recuero (Ciudad de Panamá, Panamá, 6 de julio de 1869 — Ibidem, 1953) fue una escritora e investigadora panameña, autora del libro Breve Historia del Periodismo en Panamá y precursora de la designación de la flor del Espíritu Santo como la flor nacional.​"
