"subject","predicate","object"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/2000/01/rdf-schema#label","Mamiña"
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/2000/01/rdf-schema#comment","Mamiña (en aimara: imilla, ‘niña de mis ojos’)? es una localidad conocida por las bondades terapéuticas de sus aguas termales sulfurosas, ubicada en la comuna de Pozo Almonte, Provincia del Tamarugal en la Región de Tarapacá, Chile, es un importante lugar de Turismo de descanso y de Salud. Actualmente, es el territorio patrimonial de la Comunidad Indígena de Mamiña."
"http://es.dbpedia.org/resource/Mamiña","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qxz_c"
"http://es.dbpedia.org/resource/Mamiña","http://xmlns.com/foaf/0.1/name","Mamiña"
"http://es.dbpedia.org/resource/Mamiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Termas_de_Chile"
"http://es.dbpedia.org/resource/Mamiña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Tamarugal"
"http://es.dbpedia.org/resource/Mamiña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mamiña"
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/altitud",2750
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/gentilicio","mamiñano-a"
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/horario","UTC-4"
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/horarioVerano","UTC-3"
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/mapaLoc","Tarapacá"
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/nombre","Mamiña"
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/población",548
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Pozo_Almonte"
"http://es.dbpedia.org/resource/Mamiña","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_del_Tamarugal"
