"subject","predicate","object"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/2000/01/rdf-schema#label","Kim Gwong-Hyong"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/2000/01/rdf-schema#comment","Kim Gwong-Hyong (Corea del Norte, 1 de marzo de 1946) es un deportista norcoreano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Múnich 1972.​"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_Múnich_1972"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Corea_del_Norte"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kim_Gwong-Hyong"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://dbpedia.org/ontology/wikiPageID",8464671
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://dbpedia.org/ontology/wikiPageRevisionID",107346314
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://dbpedia.org/ontology/wikiPageLength",1205
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kim_Gwong-Hyong?oldid=107346314&ns=0"
"http://es.dbpedia.org/resource/Kim_Gwong-Hyong","http://dbpedia.org/ontology/abstract","Kim Gwong-Hyong (Corea del Norte, 1 de marzo de 1946) es un deportista norcoreano retirado especialista en lucha libre olímpica donde llegó a ser medallista de bronce olímpico en Múnich 1972.​"
"http://es.wikipedia.org/wiki/Kim_Gwong-Hyong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kim_Gwong-Hyong"
"http://dbpedia.org/resource/Kim_Gwong-hyong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kim_Gwong-Hyong"
