"subject","predicate","object"
"http://es.dbpedia.org/resource/Industria_cárnica","http://www.w3.org/2000/01/rdf-schema#label","Industria cárnica"
"http://es.dbpedia.org/resource/Industria_cárnica","http://www.w3.org/2000/01/rdf-schema#comment","La industria de la carne es el conjunto de la ganadería industrializada moderna de producción, el empaquetado, la preservación y la comercialización de carne, en contraste con otros productos de origen animal como los lácteos, la lana o la miel. En economía, es una fusión de una actividad primaria, la ganadería, y una secundaria, la industria, y es difícil de caracterizar estrictamente en términos de una u otra. La parte más grande de la industria de la carne es la de su procesamiento, segmento que maneja la matanza, el envasado y la distribución de animales tales como vacas, cerdos, gallinas y ovejas, entre otros."
"http://es.dbpedia.org/resource/Industria_cárnica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.049l91"
"http://es.dbpedia.org/resource/Industria_cárnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadería"
"http://es.dbpedia.org/resource/Industria_cárnica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Industria"
"http://es.dbpedia.org/resource/Industria_cárnica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Industria_cárnica"
"http://es.dbpedia.org/resource/Industria_cárnica","http://es.dbpedia.org/property/author","Nierenberg, Danielle"
"http://es.dbpedia.org/resource/Industria_cárnica","http://es.dbpedia.org/property/author","Lisa Mastny"
"http://es.dbpedia.org/resource/Industria_cárnica","http://es.dbpedia.org/property/publisher","Worldwatch Institute"
"http://es.dbpedia.org/resource/Industria_cárnica","http://es.dbpedia.org/property/title","Happier meals: rethinking the global meat industry"
"http://es.dbpedia.org/resource/Industria_cárnica","http://es.dbpedia.org/property/url","https://www.worldwatch.org/system/files/WP171.pdf|year=2005|fechaacceso=8 de junio de 2018"
"http://es.dbpedia.org/resource/Industria_cárnica","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20190711140913/http://www.worldwatch.org/system/files/WP171.pdf|fechaarchivo=11 de julio de 2019"
"http://es.dbpedia.org/resource/Industria_cárnica","http://dbpedia.org/ontology/wikiPageID",8516242
"http://es.dbpedia.org/resource/Industria_cárnica","http://dbpedia.org/ontology/wikiPageRevisionID",128699208
"http://es.dbpedia.org/resource/Industria_cárnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.worldwatch.org/system/files/WP171.pdf%7Cyear=2005%7Cfechaacceso=8"
"http://es.dbpedia.org/resource/Industria_cárnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jstor.org/stable/3742304"
"http://es.dbpedia.org/resource/Industria_cárnica","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190711140913/http:/www.worldwatch.org/system/files/WP171.pdf%7Cfechaarchivo=11"
"http://es.dbpedia.org/resource/Industria_cárnica","http://dbpedia.org/ontology/wikiPageLength",13727
"http://es.dbpedia.org/resource/Industria_cárnica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Industria_cárnica?oldid=128699208&ns=0"
"http://es.dbpedia.org/resource/Industria_cárnica","http://dbpedia.org/ontology/abstract","La industria de la carne es el conjunto de la ganadería industrializada moderna de producción, el empaquetado, la preservación y la comercialización de carne, en contraste con otros productos de origen animal como los lácteos, la lana o la miel. En economía, es una fusión de una actividad primaria, la ganadería, y una secundaria, la industria, y es difícil de caracterizar estrictamente en términos de una u otra. La parte más grande de la industria de la carne es la de su procesamiento, segmento que maneja la matanza, el envasado y la distribución de animales tales como vacas, cerdos, gallinas y ovejas, entre otros. Una gran porción de la siempre creciente rama de la carne en la industria alimenticia incluye la cría intensiva de animales,​ en la que el ganado se mantiene casi enteramente adentro de edificaciones o al aire libre pero restringido, como por ejemplo en corrales.​ Varios aspectos de la cría de animales para carne se han industrializado, incluso muchas prácticas más asociadas con las granjas familiares más pequeñas, por ejemplo las comidas gourmet como el foie gras.​​ La producción de ganado es una industria de mucha integración vertical en la que la mayor parte de las etapas en la cadena de abastecimiento pertenecen a una misma empresa."
"http://es.dbpedia.org/resource/Industria_de_la_carne","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industria_cárnica"
"http://es.dbpedia.org/resource/BEHER","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Industria_cárnica"
"http://es.dbpedia.org/resource/BEHER","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Industria_cárnica"
"http://es.dbpedia.org/resource/Industria_frigorífica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Industria_cárnica"
"http://es.wikipedia.org/wiki/Industria_cárnica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Industria_cárnica"
"http://dbpedia.org/resource/Meat_industry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Industria_cárnica"
