"subject","predicate","object"
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://www.w3.org/2000/01/rdf-schema#label","Intolerancia a las proteínas de la leche de vaca"
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://www.w3.org/2000/01/rdf-schema#comment","La intolerancia a las proteínas de leche de vaca (IPLV) es un síndrome que se define como una reacción inmunológica adversa (hipersensibilidad) mediada por anticuerpos IgE o una hipersensibilidad retardada hacia los antígenos presentes en la leche de vaca, que afecta a niños lactantes de corta edad. La patología se instaura generalmente en los seis primeros meses de vida, con evolución transitoria y buen pronóstico en cuanto a su resolución. Se estima que el 90% de los niños a los dos años de vida aproximadamente tolera adecuadamente la leche."
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intolerancia_a_los_alimentos"
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intolerancia_a_las_proteínas_de_la_leche_de_vaca"
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://dbpedia.org/ontology/wikiPageID",5908004
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://dbpedia.org/ontology/wikiPageRevisionID",118818115
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/FundacionAcunaTuc/"
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://dbpedia.org/ontology/wikiPageLength",2447
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intolerancia_a_las_proteínas_de_la_leche_de_vaca?oldid=118818115&ns=0"
"http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://dbpedia.org/ontology/abstract","La intolerancia a las proteínas de leche de vaca (IPLV) es un síndrome que se define como una reacción inmunológica adversa (hipersensibilidad) mediada por anticuerpos IgE o una hipersensibilidad retardada hacia los antígenos presentes en la leche de vaca, que afecta a niños lactantes de corta edad. La patología se instaura generalmente en los seis primeros meses de vida, con evolución transitoria y buen pronóstico en cuanto a su resolución. Se estima que el 90% de los niños a los dos años de vida aproximadamente tolera adecuadamente la leche. La leche de vaca es uno de los alérgenos alimentarios que con mayor frecuencia afecta a los niños; las proteínas contenidas en ésta hace que el organismo reconoce como extrañas, siendo las primeras que ingiere un lactante, constituyen una de las causas de la alta incidencia de alergia e intolerancia.​"
"http://es.wikipedia.org/wiki/Intolerancia_a_las_proteínas_de_la_leche_de_vaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intolerancia_a_las_proteínas_de_la_leche_de_vaca"
