"subject","predicate","object"
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away_The_Great_Ones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones"
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://www.w3.org/2000/01/rdf-schema#label","Over The Hills And Far Away: The Great Ones"
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://www.w3.org/2000/01/rdf-schema#comment","Over The Hills And Far Away The Great Ones es un EP- reedición del grupo Finlandés de Metal Sinfónico Nightwish, es una versión del original Over the Hills and Far Away pero con distinto contenido. El objetivo de este EP es, en palabras de Tuomas Holopainen, el líder del grupo, ""llevar a la luz canciones que debieron hacerlo en su momento"""
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nightwish"
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Over_The_Hills_And_Far_Away:_The_Great_Ones"
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://dbpedia.org/ontology/wikiPageID",2750996
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://dbpedia.org/ontology/wikiPageRevisionID",118891195
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://dbpedia.org/ontology/wikiPageLength",941
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Over_The_Hills_And_Far_Away:_The_Great_Ones?oldid=118891195&ns=0"
"http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://dbpedia.org/ontology/abstract","Over The Hills And Far Away The Great Ones es un EP- reedición del grupo Finlandés de Metal Sinfónico Nightwish, es una versión del original Over the Hills and Far Away pero con distinto contenido. El objetivo de este EP es, en palabras de Tuomas Holopainen, el líder del grupo, ""llevar a la luz canciones que debieron hacerlo en su momento"""
"http://es.wikipedia.org/wiki/Over_The_Hills_And_Far_Away:_The_Great_Ones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Over_The_Hills_And_Far_Away:_The_Great_Ones"
