"subject","predicate","object"
"http://es.dbpedia.org/resource/Accept","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Peter_Baltes"
"http://es.dbpedia.org/resource/Accept","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Peter_Baltes"
"http://es.dbpedia.org/resource/Fast_as_a_Shark","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Peter_Baltes"
"http://es.dbpedia.org/resource/Fast_as_a_Shark","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Baltes"
"http://es.wikipedia.org/wiki/Peter_Baltes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Baltes"
"http://es.dbpedia.org/resource/Happenstance","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Peter_Baltes"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/2000/01/rdf-schema#label","Peter Baltes"
"http://es.dbpedia.org/resource/Peter_Baltes","http://www.w3.org/2000/01/rdf-schema#comment","Peter Baltes (Solingen, Alemania Occidental; 4 de abril de 1958) es un músico y compositor alemán, mayormente conocido por ser el exbajista de la banda alemana de heavy metal Accept desde 1978 hasta noviembre de 2018. Paralelo a su labor como bajista, ha sido vocalista principal en algunas canciones de la agrupación especialmente en los primeros tres álbumes. Por otro lado, hasta su salida en 2018 fue junto con el guitarrista Wolf Hoffmann los únicos miembros que han participado en las distintas alineaciones de la banda y en cada uno de los álbumes de estudio."
"http://es.dbpedia.org/resource/Peter_Baltes","http://xmlns.com/foaf/0.1/name","Peter Baltes"
"http://es.dbpedia.org/resource/Peter_Baltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Baltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Accept"
"http://es.dbpedia.org/resource/Peter_Baltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conversos_al_cristianismo_desde_el_ateísmo_o_agnosticismo"
"http://es.dbpedia.org/resource/Peter_Baltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Alemania"
"http://es.dbpedia.org/resource/Peter_Baltes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
