"subject","predicate","object"
"http://es.dbpedia.org/resource/Sobrado","http://www.w3.org/2000/01/rdf-schema#label","Sobrado"
"http://es.dbpedia.org/resource/Sobrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sobrado"
"http://es.dbpedia.org/resource/Sobrado","http://dbpedia.org/ontology/wikiPageID",784707
"http://es.dbpedia.org/resource/Sobrado","http://dbpedia.org/ontology/wikiPageRevisionID",126260981
"http://es.dbpedia.org/resource/Sobrado","http://dbpedia.org/ontology/wikiPageLength",1104
"http://es.dbpedia.org/resource/Sobrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sobrado?oldid=126260981&ns=0"
"http://es.dbpedia.org/resource/Sobrado_(León)","http://es.dbpedia.org/property/núcleos","http://es.dbpedia.org/resource/Sobrado"
"http://es.dbpedia.org/resource/Sobrado_(León)","http://dbpedia.org/ontology/councilArea","http://es.dbpedia.org/resource/Sobrado"
"http://es.wikipedia.org/wiki/Sobrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sobrado"
"http://es.dbpedia.org/resource/Boimorto","http://es.dbpedia.org/property/este","http://es.dbpedia.org/resource/Sobrado"
"http://es.dbpedia.org/resource/Boimorto","http://es.dbpedia.org/property/noreste","http://es.dbpedia.org/resource/Sobrado"
"http://dbpedia.org/resource/Sobrado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sobrado"
