"subject","predicate","object"
"http://es.dbpedia.org/resource/Biéville-Quétiéville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Belle-Vie-en-Auge"
"http://dbpedia.org/resource/Belle_Vie_en_Auge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belle-Vie-en-Auge"
"http://es.wikipedia.org/wiki/Belle-Vie-en-Auge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belle-Vie-en-Auge"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/2000/01/rdf-schema#label","Belle-Vie-en-Auge"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://www.w3.org/2000/01/rdf-schema#comment","Belle-Vie-en-Auge es una comuna nueva francesa situada en el departamento de Calvados, de la región de Normandía."
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://xmlns.com/foaf/0.1/name","Belle-Vie-en-Auge"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comuna_nueva_de_Calvados"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Calvados"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belle-Vie-en-Auge"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/altitud","Min. 4 m – Max. 58 m"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/dirigentesNombres","Gérard Louis"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/imageninferior","Église Saint-Pierre de Biéville-Quétiéville .JPG"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/imageninferiorPie","Iglesia de San Pedro de Mirbel"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/nombre","Belle-Vie-en-Auge"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/población",518
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/poblaciónAño",2013
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/superficie",2357
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Calvados"
"http://es.dbpedia.org/resource/Belle-Vie-en-Auge","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mézidon-Canon"
