"subject","predicate","object"
"http://es.dbpedia.org/resource/Community_Shield_2019","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Community_Shield_2018"
"http://es.dbpedia.org/resource/Community_Shield_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Community_Shield_2018"
"http://es.dbpedia.org/resource/Community_Shield_2019","http://dbpedia.org/ontology/previousEvent","http://es.dbpedia.org/resource/Community_Shield_2018"
"http://es.wikipedia.org/wiki/Community_Shield_2018","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Community_Shield_2018"
"http://es.dbpedia.org/resource/Community_Shield_2017","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Community_Shield_2018"
"http://es.dbpedia.org/resource/Community_Shield_2017","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Community_Shield_2018"
"http://es.dbpedia.org/resource/Community_Shield_2017","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Community_Shield_2018"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/2000/01/rdf-schema#label","Community Shield 2018"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://www.w3.org/2000/01/rdf-schema#comment","La Community Shield 2018 fue la XCV edición de la Community Shield. La disputaron el Manchester City como ganador de la Premier League 2017-18 y el Chelsea como campeón de la FA Cup 2017-18, el 5 de agosto de 2018 en el Estadio Wembley."
"http://es.dbpedia.org/resource/Community_Shield_2018","http://xmlns.com/foaf/0.1/name","Community Shield 2018"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://xmlns.com/foaf/0.1/name","Community Shield 2019"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Reino_Unido_en_2018"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_2018"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Community_Shield"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Community_Shield_2018"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Community_Shield_2017"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/asistentes",72724
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/goles",2
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/nombre","Community Shield 2018"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/Manchester_City_Football_Club"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/participantes","http://es.dbpedia.org/resource/Chelsea_Football_Club"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternB","_mcity1819h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternB","_chelsea1819h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternLa","_mcity1819h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternLa","_chelsea1819h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternRa","_chelsea1819h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternRa","_mcity1819h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternSh","_chelsea1819h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternSh","_usa18h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternSo","_mcfc1819h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/patternSo","_chelsea1819h"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/período",2018
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Community_Shield_2017"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/primero","Manchester City"
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Community_Shield_2018","http://es.dbpedia.org/property/shorts",0
