"subject","predicate","object"
"http://dbpedia.org/resource/Carmela_Soprano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carmela_Soprano"
"http://es.dbpedia.org/resource/Carmela_Soprano","http://www.w3.org/2000/01/rdf-schema#label","Carmela Soprano"
"http://es.dbpedia.org/resource/Carmela_Soprano","http://www.w3.org/2000/01/rdf-schema#comment","Carmela Soprano, interpretada por Edie Falco, es un personaje ficticio en la serie de televisión Los Soprano de la cadena estadounidense HBO. Es la esposa de Tony Soprano y madre de Meadow y ."
"http://es.dbpedia.org/resource/Carmela_Soprano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02kj6r"
"http://es.dbpedia.org/resource/Carmela_Soprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_Soprano"
"http://es.dbpedia.org/resource/Carmela_Soprano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italoestadounidenses_ficticios"
"http://es.dbpedia.org/resource/Carmela_Soprano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carmela_Soprano"
"http://es.dbpedia.org/resource/Carmela_Soprano","http://dbpedia.org/ontology/wikiPageID",1396638
"http://es.dbpedia.org/resource/Carmela_Soprano","http://dbpedia.org/ontology/wikiPageRevisionID",120660798
"http://es.dbpedia.org/resource/Carmela_Soprano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbo.com/sopranos/cast/character/carmela_soprano.shtml"
"http://es.dbpedia.org/resource/Carmela_Soprano","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Lista_över_rollfigurer_i_Sopranos"
"http://es.dbpedia.org/resource/Carmela_Soprano","http://dbpedia.org/ontology/wikiPageLength",2747
"http://es.dbpedia.org/resource/Carmela_Soprano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carmela_Soprano?oldid=120660798&ns=0"
"http://es.dbpedia.org/resource/Carmela_Soprano","http://dbpedia.org/ontology/abstract","Carmela Soprano, interpretada por Edie Falco, es un personaje ficticio en la serie de televisión Los Soprano de la cadena estadounidense HBO. Es la esposa de Tony Soprano y madre de Meadow y ."
"http://es.dbpedia.org/resource/Meadow_Soprano","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Carmela_Soprano"
"http://es.dbpedia.org/resource/Meadow_Soprano","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Carmela_Soprano"
"http://es.wikipedia.org/wiki/Carmela_Soprano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carmela_Soprano"
"http://es.dbpedia.org/resource/Carmella_Soprano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carmela_Soprano"
"http://es.dbpedia.org/resource/Tony_Soprano","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Carmela_Soprano"
"http://es.dbpedia.org/resource/Bobby_Baccalieri","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Carmela_Soprano"
"http://es.dbpedia.org/resource/Bobby_Baccalieri","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Carmela_Soprano"
"http://es.dbpedia.org/resource/Christopher_Moltisanti","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Carmela_Soprano"
"http://es.dbpedia.org/resource/Christopher_Moltisanti","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Carmela_Soprano"
