"subject","predicate","object"
"http://dbpedia.org/resource/Open_University_of_Cyprus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre"
"http://es.dbpedia.org/resource/Open_University_of_Cyprus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://www.w3.org/2000/01/rdf-schema#label","Universidad Abierta de Chipre"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://www.w3.org/2000/01/rdf-schema#comment","La Universidad Abierta de Chipre (en inglés Open University of Cyprus; en griego: Ανοικτό Πανεπιστήμιο Κύπρου) está ubicada en Nicosia (Chipre). Es la única universidad chipriota de educación a distancia. Fue creada en 2001 y cuenta con 500 estudiantes.[cita requerida]"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260bgn"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Nicosia"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_a_distancia"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidades_de_Chipre"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chipre_del_siglo_XXI"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Abierta_de_Chipre"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://dbpedia.org/ontology/wikiPageID",1841920
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://dbpedia.org/ontology/wikiPageRevisionID",119303956
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ouc.ac.cy"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://dbpedia.org/ontology/wikiPageLength",642
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Abierta_de_Chipre?oldid=119303956&ns=0"
"http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre","http://dbpedia.org/ontology/abstract","La Universidad Abierta de Chipre (en inglés Open University of Cyprus; en griego: Ανοικτό Πανεπιστήμιο Κύπρου) está ubicada en Nicosia (Chipre). Es la única universidad chipriota de educación a distancia. Fue creada en 2001 y cuenta con 500 estudiantes.[cita requerida]"
"http://es.dbpedia.org/resource/Universidad_abierta_de_chipre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre"
"http://es.wikipedia.org/wiki/Universidad_Abierta_de_Chipre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Abierta_de_Chipre"
