"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Juan Ramón Godoy"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Juan Ramón Godoy Muñoz (n. circa 1978) es un político chileno, militante del Partido Socialista de Chile. Se desempeñó como Intendente de la Región de O'Higgins entre 2015 y 2016 y como consejero regional de O'Higgins entre 2018 y 2019."
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rancagüinos"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consejeros_regionales_de_O'Higgins"
"http://es.dbpedia.org/resource/Juan_Ramón_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intendentes_de_la_región_de_O'Higgins"
