"subject","predicate","object"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Wayne Taylor"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Wayne Taylor (15 de julio de 1956, Puerto Elizabeth, Sudáfrica) es un piloto y dueño de equipo de automovilismo sudafricano. Como piloto, obtuvo el Campeonato IMSA GT de 1994 y 1996 y la Grand-Am Rolex Sports Car Series en 2005, y fue subcampeón en 1998 y 2004. Asimismo, logró la victoria en las 24 Horas de Daytona de 1996 y 2005, y las 12 Horas de Sebring de 1996, y resultó cuarto absoluto en las 24 Horas de Le Mans 1987 y ganador de clase en 1998."
"http://es.dbpedia.org/resource/Wayne_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h204l"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://xmlns.com/foaf/0.1/homepage","http://www.waynetaylorracing.com/team/"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_American_Le_Mans_Series"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3000_Internacional"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Port_Elizabeth"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Sudáfrica"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wayne_Taylor"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageID",6143175
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",126735627
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grand-am.com/drivers/driver.aspx%3Fdid=2291&sid=1"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://sportscar365.com/imsa/tusc/wayne-taylor-set-to-race-with-sons-at-rolex-24/"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.race-database.com/driver/career.php%3Fdriver_id=wtayl1"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gordonkirby.com/categories/columns/theway/2013/the_way_it_is_no405.html"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/drivers/wayne-taylor/"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.waynetaylorracing.com/team/"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://racing-reference.info/driver/Wayne_Taylor"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.speedsport-magazine.com/race-driver-database/biography/wayne-taylor~768.html"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/wikiPageLength",6949
"http://es.dbpedia.org/resource/Wayne_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wayne_Taylor?oldid=126735627&ns=0"
"http://es.dbpedia.org/resource/Wayne_Taylor","http://dbpedia.org/ontology/abstract","Wayne Taylor (15 de julio de 1956, Puerto Elizabeth, Sudáfrica) es un piloto y dueño de equipo de automovilismo sudafricano. Como piloto, obtuvo el Campeonato IMSA GT de 1994 y 1996 y la Grand-Am Rolex Sports Car Series en 2005, y fue subcampeón en 1998 y 2004. Asimismo, logró la victoria en las 24 Horas de Daytona de 1996 y 2005, y las 12 Horas de Sebring de 1996, y resultó cuarto absoluto en las 24 Horas de Le Mans 1987 y ganador de clase en 1998. En 2007 se convirtió en dueño del equipo , que se ha destacado en la serie Grand-Am. Sus hijos Ricky Taylor y Jordan Taylor han corrido con su equipo."
"http://es.wikipedia.org/wiki/Wayne_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wayne_Taylor"
"http://dbpedia.org/resource/Wayne_Taylor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wayne_Taylor"
