"subject","predicate","object"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/2000/01/rdf-schema#label","E tu..."
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/2000/01/rdf-schema#comment","«E tu.../Chissà se mi pensi» es el título del octavo 45 RPM del cantautor italiano Claudio Baglioni, publicado por la RCA Italiana en mayo de 1974. Ambos temas fueron compuestos por Baglioni (letra y música) y Antonio Coggio (música), quien también fue el productor. El arreglo musical fue compuesto por Vangelis Papathanassiou, entonces ex-Aphrodite's Child."
"http://es.dbpedia.org/resource/E_tu...","http://xmlns.com/foaf/0.1/name","E tu..."
"http://es.dbpedia.org/resource/E_tu...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1974"
"http://es.dbpedia.org/resource/E_tu...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1974"
"http://es.dbpedia.org/resource/E_tu...","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/E_tu..."
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Claudio_Baglioni"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/añoa",1972
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/añoac",1974
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/añop",1975
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/discográfica","RCA Italiana TPBO 1041"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/duración","283.0"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/escritor","Claudio Baglioni y Antonio Coggio"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/ladoB","Chissà se mi pensi"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/lanzado","mayo de 1974"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/nombre","E tu..."
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/productor","Antonio Coggio"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/sencilloActual","E tu..."
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/sencilloAnterior","Amore bello/W l'Inghilterra"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/sencilloPosterior","Sabato pomeriggio/Poster"
"http://es.dbpedia.org/resource/E_tu...","http://es.dbpedia.org/property/álbum","E tu..."
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/wikiPageID",3298099
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/wikiPageRevisionID",127452625
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=8aLzVtKVpMs"
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/Work/runtime","4.716666666666667"
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/wikiPageLength",2585
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/bSide","Chissà se mi pensi"
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/runtime",283.0
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Claudio_Baglioni"
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/RCA_Italiana"
"http://es.dbpedia.org/resource/E_tu...","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/E_tu...?oldid=127452625&ns=0"
"http://es.dbpedia.org/resource/E_tu...","http://dbpedia.org/ontology/abstract","«E tu.../Chissà se mi pensi» es el título del octavo 45 RPM del cantautor italiano Claudio Baglioni, publicado por la RCA Italiana en mayo de 1974. Ambos temas fueron compuestos por Baglioni (letra y música) y Antonio Coggio (música), quien también fue el productor. El arreglo musical fue compuesto por Vangelis Papathanassiou, entonces ex-Aphrodite's Child."
"http://es.wikipedia.org/wiki/E_tu...","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/E_tu..."
