"subject","predicate","object"
"http://es.dbpedia.org/resource/Damon_Jones","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston_(Texas)"
"http://es.wikipedia.org/wiki/Galveston_(Texas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Galveston_(Texas)"
"http://es.dbpedia.org/resource/Samuel_May_Williams","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Galveston_(Texas)"
"http://es.dbpedia.org/resource/Barry_White","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Galveston_(Texas)"
"http://es.dbpedia.org/resource/Galveston_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Galveston (Texas)"
"http://es.dbpedia.org/resource/Galveston_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2sq"
"http://es.dbpedia.org/resource/Galveston_(Texas)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Galveston_(Texas)"
"http://es.dbpedia.org/resource/Galveston_(Texas)","http://dbpedia.org/ontology/wikiPageID",1555441
"http://es.dbpedia.org/resource/Galveston_(Texas)","http://dbpedia.org/ontology/wikiPageRevisionID",16062111
"http://es.dbpedia.org/resource/Galveston_(Texas)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Galveston"
"http://es.dbpedia.org/resource/Galveston_(Texas)","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Galveston_(Texas)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Galveston_(Texas)?oldid=16062111&ns=0"
