"subject","predicate","object"
"http://es.dbpedia.org/resource/Área_metropolitana_de_Tegucigalpa_y_Comayagüela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa"
"http://es.dbpedia.org/resource/Distrito_Central_(Honduras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Tegucigalpa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Tegucigalpa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tegucigalpa"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Honduras"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa","http://dbpedia.org/ontology/wikiPageID",6985721
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa","http://dbpedia.org/ontology/wikiPageRevisionID",84364305
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Tegucigalpa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Tegucigalpa?oldid=84364305&ns=14"
