"subject","predicate","object"
"http://es.dbpedia.org/resource/Banco_de_Crédito_del_Perú","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Credicorp"
"http://es.dbpedia.org/resource/Banco_de_Crédito_del_Perú","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Credicorp"
"http://es.dbpedia.org/resource/Banco_de_Crédito_del_Perú","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Credicorp"
"http://es.dbpedia.org/resource/El_Pacífico-Peruano_Suiza_Compañía_de_Seguros_y_Reaseguros","http://es.dbpedia.org/property/casaMatriz","http://es.dbpedia.org/resource/Credicorp"
"http://es.dbpedia.org/resource/El_Pacífico-Peruano_Suiza_Compañía_de_Seguros_y_Reaseguros","http://dbpedia.org/ontology/mainOrgan","http://es.dbpedia.org/resource/Credicorp"
"http://es.dbpedia.org/resource/Banco_de_Crédito_de_Bolivia","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Credicorp"
"http://es.dbpedia.org/resource/Banco_de_Crédito_de_Bolivia","http://dbpedia.org/ontology/owningCompany","http://es.dbpedia.org/resource/Credicorp"
"http://es.dbpedia.org/resource/Banco_de_Crédito_de_Bolivia","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Credicorp"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/2000/01/rdf-schema#label","Credicorp"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/2000/01/rdf-schema#comment","Credicorp es un holding peruano, sus principales subsidiarias operativas son el Banco de Crédito del Perú (BCP), Mibanco, BCP Bolivia, Atlantic Security Bank (ASB), Grupo Pacífico Seguros, , y , que se encuentran entre las marcas más valoradas del Perú. Credicorp cuenta con cuatro líneas de negocio: banca universal, microfinanzas, seguros y pensiones y banca de inversión y administración de patrimonios. Además cuenta con presencia en Bolivia, Colombia, Chile y EE.UU."
"http://es.dbpedia.org/resource/Credicorp","http://xmlns.com/foaf/0.1/name","Credicorp"
"http://es.dbpedia.org/resource/Credicorp","http://xmlns.com/foaf/0.1/homepage","http://phx.corporate-ir.net/phoenix.zhtml%3Fc=97944&p=irol-overview"
"http://es.dbpedia.org/resource/Credicorp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_cotizadas_en_la_Bolsa_de_Nueva_York"
"http://es.dbpedia.org/resource/Credicorp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Credicorp"
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/empleados",33.481
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/fundación",1995
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Seguro"
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Banca_Comercial"
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/nombre","Credicorp"
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Luis_Romero_Belismelis"
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/nombreLíder","http://es.dbpedia.org/resource/Walter_Bayly_Llona"
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/sede","Perú"
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/títuloLíder","Gerente General"
"http://es.dbpedia.org/resource/Credicorp","http://es.dbpedia.org/property/títuloLíder","Presidente del Directorio"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/wikiPageID",7608361
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/wikiPageRevisionID",127719735
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/wikiPageExternalLink","http://phx.corporate-ir.net/phoenix.zhtml%3Fc=97944&p=irol-overview"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/wikiPageLength",1394
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/formationYear","1995"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/foundingYear","1995"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/numberOfEmployees",33
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Perú"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Finanzas"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Banca_Comercial"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Seguros"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Credicorp__PersonFunction__1"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/leaderFunction","http://es.dbpedia.org/resource/Credicorp__PersonFunction__2"
"http://es.dbpedia.org/resource/Credicorp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Credicorp?oldid=127719735&ns=0"
"http://es.dbpedia.org/resource/Credicorp","http://dbpedia.org/ontology/abstract","Credicorp es un holding peruano, sus principales subsidiarias operativas son el Banco de Crédito del Perú (BCP), Mibanco, BCP Bolivia, Atlantic Security Bank (ASB), Grupo Pacífico Seguros, , y , que se encuentran entre las marcas más valoradas del Perú. Credicorp cuenta con cuatro líneas de negocio: banca universal, microfinanzas, seguros y pensiones y banca de inversión y administración de patrimonios. Además cuenta con presencia en Bolivia, Colombia, Chile y EE.UU."
"http://es.wikipedia.org/wiki/Credicorp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Credicorp"
"http://dbpedia.org/resource/Credicorp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Credicorp"
