"subject","predicate","object"
"http://dbpedia.org/resource/Klin-Yar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klin-Yar"
"http://es.dbpedia.org/resource/Klin-Yar","http://www.w3.org/2000/01/rdf-schema#label","Klin-Yar"
"http://es.dbpedia.org/resource/Klin-Yar","http://www.w3.org/2000/01/rdf-schema#comment","Klin-Yar o Klin-Jar es un sitio prehistórico y de principios de la Edad Media en el Cáucaso Norte, en las afueras de Kislovodsk en el krai de Stávropol. Se descubrió por primera vez en la década de 1980. Las excavaciones arqueológicas descubrieron vestigios de asentamientos y extensas zonas de cementerios a partir del siglo VIII a.C., pertenecientes a la cultura Koban. El sitio fue utilizado hasta el siglo VII. Su uso prolongado durante todo este período, su tamaño y sus ricos hallazgos, así como la calidad de los datos de las excavaciones recientes hacen de Klin-Yar uno de los sitios arqueológicos más importantes de la región."
"http://es.dbpedia.org/resource/Klin-Yar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_del_Cáucaso"
"http://es.dbpedia.org/resource/Klin-Yar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Chechenia"
"http://es.dbpedia.org/resource/Klin-Yar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Klin-Yar"
"http://es.dbpedia.org/resource/Klin-Yar","http://es.dbpedia.org/property/tipo","asentamiento y cementerio"
"http://es.dbpedia.org/resource/Klin-Yar","http://es.dbpedia.org/property/cultura","http://es.dbpedia.org/resource/Cultura_de_Koban"
"http://es.dbpedia.org/resource/Klin-Yar","http://dbpedia.org/ontology/wikiPageID",9127831
"http://es.dbpedia.org/resource/Klin-Yar","http://dbpedia.org/ontology/wikiPageRevisionID",125186085
"http://es.dbpedia.org/resource/Klin-Yar","http://dbpedia.org/ontology/wikiPageLength",10672
"http://es.dbpedia.org/resource/Klin-Yar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Klin-Yar?oldid=125186085&ns=0"
"http://es.dbpedia.org/resource/Klin-Yar","http://dbpedia.org/ontology/abstract","Klin-Yar o Klin-Jar es un sitio prehistórico y de principios de la Edad Media en el Cáucaso Norte, en las afueras de Kislovodsk en el krai de Stávropol. Se descubrió por primera vez en la década de 1980. Las excavaciones arqueológicas descubrieron vestigios de asentamientos y extensas zonas de cementerios a partir del siglo VIII a.C., pertenecientes a la cultura Koban. El sitio fue utilizado hasta el siglo VII. Su uso prolongado durante todo este período, su tamaño y sus ricos hallazgos, así como la calidad de los datos de las excavaciones recientes hacen de Klin-Yar uno de los sitios arqueológicos más importantes de la región."
"http://es.wikipedia.org/wiki/Klin-Yar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Klin-Yar"
