"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Brujería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Categoría:Camino_de_la_Mano_Izquierda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Categoría:Curación_sobrenatural","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Categoría:Demonología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Categoría:Numerología","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Categoría:Ocultismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Categoría:Santería","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Sol_negro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Alquimia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Onironauta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_esotérico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Cábala_hermética","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Aglaophotis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
"http://es.dbpedia.org/resource/Maestros_ascendidos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esoterismo"
