"subject","predicate","object"
"http://es.dbpedia.org/resource/Valerius_Cordus","http://es.dbpedia.org/property/influyóEn","http://es.dbpedia.org/resource/Pierre_Belon"
"http://es.wikipedia.org/wiki/Pierre_Belon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pierre_Belon"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/2000/01/rdf-schema#label","Pierre Belon"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Belon (1517‑1564) fue un médico, naturalista, escritor, y diplomático francés, que realizó numerosos viajes fuera de Francia con fines académicos. También se lo conoce como Pierre Belon du Mans, y en los escritos que escribió en latín se le llama Petrus Bellonius Cenomanus.​​ Como muchos otros que vivieron en el período del Renacimiento, estudió y escribió sobre una variedad de tópicos, entre ellos ictiología, ornitología, botánica, anatomía, arquitectura, y egiptología. Por sus trabajos, Iván Petróvich Pávlov le ha llamado ""profeta de la anatomía comparada""."
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r6s"
"http://es.dbpedia.org/resource/Pierre_Belon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Pierre_Belon"
"http://es.dbpedia.org/resource/Pierre_Belon","http://xmlns.com/foaf/0.1/name","Pierre Belon"
"http://es.dbpedia.org/resource/Pierre_Belon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Francia_del_siglo_XVI"
