"subject","predicate","object"
"http://es.wikipedia.org/wiki/Neoclasicismo_hispanoamericano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano"
"http://es.dbpedia.org/resource/Neoclasicismo_Hispanoamericano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano"
"http://es.dbpedia.org/resource/Museo_Etnográfico_y_Colonial_Juan_de_Garay","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://www.w3.org/2000/01/rdf-schema#label","Neoclasicismo hispanoamericano"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://www.w3.org/2000/01/rdf-schema#comment","El neoclasicismo o estilo neoclásico fue un movimiento cultural, artístico y literario que se desarrolló en Francia desde mediados del siglo XVIII hasta las primeras décadas del siglo XIX, que después fue sustituido por el Romanticismo. Su origen viene de la reacción ante los ""excesos"" del barroco en el arte y especialmente el abuso decorativo de su última fase: el rococó. Hubo también una poesía revolucionaria, aunque de valor estético limitado. Ésta celebraba los triunfos de las armas americanas, enaltecía a los héroes de la guerra, promovía el entusiasmo nacional y atacaba a España, sus hombres y sus actos. Esta poesía se ha recogido en cancioneros, y algunas de las composiciones son anónimas, mientras que otras aparecen firmadas."
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neoclasicismo"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hispanoamérica"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_del_siglo_XIX"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:América_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neoclasicismo_hispanoamericano"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://dbpedia.org/ontology/wikiPageID",113132
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://dbpedia.org/ontology/wikiPageRevisionID",128930131
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://dbpedia.org/ontology/wikiPageLength",4822
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neoclasicismo_hispanoamericano?oldid=128930131&ns=0"
"http://es.dbpedia.org/resource/Neoclasicismo_hispanoamericano","http://dbpedia.org/ontology/abstract","El neoclasicismo o estilo neoclásico fue un movimiento cultural, artístico y literario que se desarrolló en Francia desde mediados del siglo XVIII hasta las primeras décadas del siglo XIX, que después fue sustituido por el Romanticismo. Su origen viene de la reacción ante los ""excesos"" del barroco en el arte y especialmente el abuso decorativo de su última fase: el rococó. Hubo también una poesía revolucionaria, aunque de valor estético limitado. Ésta celebraba los triunfos de las armas americanas, enaltecía a los héroes de la guerra, promovía el entusiasmo nacional y atacaba a España, sus hombres y sus actos. Esta poesía se ha recogido en cancioneros, y algunas de las composiciones son anónimas, mientras que otras aparecen firmadas. En la prosa, los fenómenos fueron los siguientes: el surgimiento del periodismo político, social y económico, como medio de difusión de la nueva ideología y revolución. Una preferencia por los ensayos, proclamas, historias y discursos; el nacimiento de la verdadera novela realista hispanoamericana en México José Joaquín Fernández de Lizardi. Un ejemplo de este género son los himnos nacionales escritos en este estilo. Aunque el periodismo fue la actividad literaria más inmediata y directa, la prosa revolucionaria es riquísima en memorias, autobiografías, cartas, discursos, artículos, ensayos, panfletos y traducciones. En el teatro, sin embargo, no hubo grandes novedades. Se representaban las comedias y tragedias del repertorio clásico español. Hubo, con todo, intentos de teatro popular, que pueden considerarse como los precursores de los teatros realistas locales. El monólogo o unipersonal tuvo bastante auge en esos momentos.Principalmente el neoclasicismo es la igualdad existente entre obras del siglo XIX y escrituras griegas, pero todo la adicción que se tenía por participar en esta obra era por admiración a este tipo de representaciones."
