"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saint-Florentin_(Indre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saint-Florentin_(Indre)"
"http://es.dbpedia.org/resource/Saint_Florentin_(Indre)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Saint-Florentin_(Indre)"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Florentin (Indre)"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Florentin  es una población y comuna francesa, en la región de Centro, departamento de Indre, en el distrito de Issoudun y cantón de Vatan."
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nvc0v"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://xmlns.com/foaf/0.1/name","Saint-Florentin"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Indre"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Florentin_(Indre)"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/códigoPostal",36150
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/dirigentesNombres","Jacques Tricard"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/elevaciónAlta",162
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/elevaciónBaja",118
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/gentilicio","Florentinois, Florentinoises"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/nombre","Saint-Florentin"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/población",449
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/superficie",1595
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vatan"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Centro-Valle_del_Loira"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Indre"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Issoudun"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Vatan"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Saint-Florentin_(Indre)","http://dbpedia.org/ontology/wikiPageID",3096279
