"subject","predicate","object"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/2000/01/rdf-schema#label","Ewald von Kleist-Schmenzin"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/2000/01/rdf-schema#comment","Ewald von Kleist-Schmenzin (22 de marzo de 1890 - 9 de abril de 1945) fue un noble alemán, abogado, político conservador y terrateniente en Pomerania, al noreste de Berlín. Fue miembro de la resistencia contra Hitler y del complot del 20 de julio."
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dccc"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_de_Alemania"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ahorcados"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_justicia_de_la_Orden_de_San_Juan_(Bailiazgo_de_Brandeburgo)"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentado_del_20_de_julio_de_1944"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Alemania"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_justicia_nazi"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Resistencia_alemana"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ewald_von_Kleist-Schmenzin"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://dbpedia.org/ontology/wikiPageID",2996765
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://dbpedia.org/ontology/wikiPageRevisionID",122866207
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gdw-berlin.de/bio/ausgabe-e.php%3Fid=45"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.joric.com/Conspiracy/Kleist-Schmenzin.htm"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v-kleist.com/FG/fgn026.htm"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishvirtuallibrary.org/jsource/biography/Schmenzin.html"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://dbpedia.org/ontology/wikiPageLength",3255
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ewald_von_Kleist-Schmenzin?oldid=122866207&ns=0"
"http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://dbpedia.org/ontology/abstract","Ewald von Kleist-Schmenzin (22 de marzo de 1890 - 9 de abril de 1945) fue un noble alemán, abogado, político conservador y terrateniente en Pomerania, al noreste de Berlín. Fue miembro de la resistencia contra Hitler y del complot del 20 de julio."
"http://dbpedia.org/resource/Ewald_von_Kleist-Schmenzin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin"
"http://es.dbpedia.org/resource/Ewald_von_Kleist_Schmenzin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin"
"http://es.wikipedia.org/wiki/Ewald_von_Kleist-Schmenzin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ewald_von_Kleist-Schmenzin"
