"subject","predicate","object"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/2000/01/rdf-schema#label","Clara Espar"
"http://es.dbpedia.org/resource/Clara_Espar","http://www.w3.org/2000/01/rdf-schema#comment","Clara Espar Llaquet (Barcelona, 29 de septiembre de 1994, es una waterpolista española que juega en el CE Mediterrani de la División de Honor femenina y en la selección española.​ Es hermana de la también jugadora internacional Anni Espar y su padre es el entrenador de balonmano Xesco Espar.​"
"http://es.dbpedia.org/resource/Clara_Espar","http://xmlns.com/foaf/0.1/name","Clara Espar"
"http://es.dbpedia.org/resource/Clara_Espar","http://xmlns.com/foaf/0.1/name","Clara Espar Llaquet"
"http://es.dbpedia.org/resource/Clara_Espar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_en_los_Juegos_Olímpicos_de_Río_de_Janeiro_2016"
"http://es.dbpedia.org/resource/Clara_Espar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Clara_Espar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Waterpolistas_de_España"
"http://es.dbpedia.org/resource/Clara_Espar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Barcelona"
"http://es.dbpedia.org/resource/Clara_Espar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Clara_Espar"
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_Esportiu_Mediterrani"
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/debutInternacional",2014
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Waterpolo"
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/dorsal",7
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/equipos","*  Club Esportiu Mediterrani 
*  Club Natació Sabadell 
*  Club Esportiu Mediterrani 
*  Universidad Estatal de San José 
*  Club Natació Sabadell 
*  Club Esportiu Mediterrani]"
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_Española_Femenina_de_Waterpolo"
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/nacionalidad","Española"
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/nombre","Clara Espar"
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/nombrecompleto","Clara Espar Llaquet"
"http://es.dbpedia.org/resource/Clara_Espar","http://es.dbpedia.org/property/númeroSelección",7
