"subject","predicate","object"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/2000/01/rdf-schema#label","Alberto Lauro"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://www.w3.org/2000/01/rdf-schema#comment","Alberto Lauro Pino Escalante nació en Holguín (Cuba) en 1959. Poeta, escritor y periodista. Licenciado en Filología por la Universidad de La Habana y la Autónoma de Madrid, dirigió el Taller Literario “Pablo de la Torriente” en Holguín desde 1981 a 1986. Ha trabajado como guionista de radio y televisión, en el Archivo Nacional de Cuba y en el Museo de La Ciudad. Ha obtenido numerosos premios y menciones en concursos literarios de Cuba, entre ellos el David, el Caimán Barbudo, el Mirta Aguirre, Literatura 86, La Edad de Oro y el Premio de la Ciudad de Holguín."
"http://es.dbpedia.org/resource/Alberto_Lauro","http://xmlns.com/foaf/0.1/name","Alberto Lauro"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Cuba"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alberto_Lauro"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://es.dbpedia.org/property/fechaDeNacimiento",1959
"http://es.dbpedia.org/resource/Alberto_Lauro","http://es.dbpedia.org/property/lugarDeNacimiento","Holguín"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Cubanos"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://es.dbpedia.org/property/nombre","Alberto Lauro"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://es.dbpedia.org/property/nombreDeNacimiento","Alberto Lauro Pino Escalante"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Periodista"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageID",1546932
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageRevisionID",108002045
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellugareno.com/2011/01/con-la-misma-furia-de-la-primavera.html%23"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080209145816/http:/www.contactocuba.com/art36.htm"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101118051831/http:/www.eforyatocha.com/2010/07/epistolario-dulce-maria-loynaz-alberto.html"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageExternalLink","http://otrolunes.com/%3Fsumario/otrolunes-conversa/los-agravios-no-dejan-de-serlo-porque-los-perdones-o-disculpes"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ellugareno.com/2011/01/manny-entrevista-alberto-lauro.html"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageExternalLink","http://lacoleradenebulos.blogspot.com/2011/11/presentado-hijo-de-mortales-de-alberto.html"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080323234101/http:/www.gaybarcelona.net/personajes/albertolauro.htm"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/wikiPageLength",3316
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Cubana"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Alberto_Lauro","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Periodista"
