"subject","predicate","object"
"http://es.dbpedia.org/resource/Mezzadri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Claudio_Mezzadri"
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://www.w3.org/2000/01/rdf-schema#label","Claudio Mezzadri"
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Mezzadri (n, 10 de junio de 1965 en Locarno, Suiza) es un jugador de tenis con nacionalidad suiza. En su carrera ha conquistado cinco torneos a nivel ATP, su mejor posición fue Nº26 en noviembre de 1987."
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0mv4"
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Suiza"
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Locarno"
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudio_Mezzadri"
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://dbpedia.org/ontology/wikiPageID",4930370
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://dbpedia.org/ontology/wikiPageRevisionID",130359990
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://dbpedia.org/ontology/wikiPageLength",2345
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Claudio_Mezzadri?oldid=130359990&ns=0"
"http://es.dbpedia.org/resource/Claudio_Mezzadri","http://dbpedia.org/ontology/abstract","Claudio Mezzadri (n, 10 de junio de 1965 en Locarno, Suiza) es un jugador de tenis con nacionalidad suiza. En su carrera ha conquistado cinco torneos a nivel ATP, su mejor posición fue Nº26 en noviembre de 1987."
"http://es.wikipedia.org/wiki/Claudio_Mezzadri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudio_Mezzadri"
"http://dbpedia.org/resource/Claudio_Mezzadri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Claudio_Mezzadri"
