"subject","predicate","object"
"http://es.dbpedia.org/resource/Els_Magraners","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magraners"
"http://es.dbpedia.org/resource/Los_Magraners","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magraners"
"http://es.wikipedia.org/wiki/Magraners","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Magraners"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/2000/01/rdf-schema#label","Magraners"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/2000/01/rdf-schema#comment","Els Magraners (también conocido en sus inicios popularmente como Los Mangraners) es un barrio de Lérida. Se sitúa fuera del casco urbano de la ciudad, cerca del  y . El barrio fue creado en 1948 por migrantes andaluces sobre los terrenos del antiguo aeródromo del Real Aeroclub de Lérida. Durante décadas el barrio sufrió graves carencias en equipamientos y servicios públicos. La electricidad llegó a las casas en 1955 y hasta 1974 no se garantizó el suministro regular de agua potable."
"http://es.dbpedia.org/resource/Magraners","http://xmlns.com/foaf/0.1/name","Magraners"
"http://es.dbpedia.org/resource/Magraners","http://xmlns.com/foaf/0.1/homepage","http://www.magraners.org/"
"http://es.dbpedia.org/resource/Magraners","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Lérida"
"http://es.dbpedia.org/resource/Magraners","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Magraners"
"http://es.dbpedia.org/resource/Magraners","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Magraners","http://es.dbpedia.org/property/nombre","Magraners"
"http://es.dbpedia.org/resource/Magraners","http://es.dbpedia.org/property/población",2456
"http://es.dbpedia.org/resource/Magraners","http://es.dbpedia.org/property/web","http://www.magraners.org/"
"http://es.dbpedia.org/resource/Magraners","http://dbpedia.org/ontology/wikiPageID",3327428
"http://es.dbpedia.org/resource/Magraners","http://dbpedia.org/ontology/wikiPageRevisionID",130529535
"http://es.dbpedia.org/resource/Magraners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magraners.org/"
"http://es.dbpedia.org/resource/Magraners","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lleidaparticipa.cat/aavvmagraners)"
"http://es.dbpedia.org/resource/Magraners","http://dbpedia.org/ontology/wikiPageLength",2034
"http://es.dbpedia.org/resource/Magraners","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Magraners","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Magraners?oldid=130529535&ns=0"
"http://es.dbpedia.org/resource/Magraners","http://dbpedia.org/ontology/abstract","Els Magraners (también conocido en sus inicios popularmente como Los Mangraners) es un barrio de Lérida. Se sitúa fuera del casco urbano de la ciudad, cerca del  y . El barrio fue creado en 1948 por migrantes andaluces sobre los terrenos del antiguo aeródromo del Real Aeroclub de Lérida. Durante décadas el barrio sufrió graves carencias en equipamientos y servicios públicos. La electricidad llegó a las casas en 1955 y hasta 1974 no se garantizó el suministro regular de agua potable."
"http://es.dbpedia.org/resource/Mangraners","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Magraners"
