"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Monaco","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#label","Relaciones exteriores de Mónaco"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://www.w3.org/2000/01/rdf-schema#comment","El Principado de Mónaco es un estado soberano e independiente, estrechamente ligado a Francia por el Tratado de julio de 1918, lo que se estableció formalmente en el artículo 436 del Tratado de Versalles de 1919. La política exterior de Mónaco es un reflejo de este acuerdo: Francia se ha comprometido a defender la independencia y la soberanía de Mónaco, mientras que el Gobierno de Mónaco ha acordado ejercer sus derechos de soberanía de conformidad con los intereses franceses. Desde entonces, las relaciones entre los estados soberanos de Francia y Mónaco han sido clarificados aún más en un Tratado en 1945 y por un Acuerdo en 1963."
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119bypm"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://xmlns.com/foaf/0.1/homepage","http://www.relext.gouv.mc/315/wwwnew.nsf/HomeGb"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Mónaco"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Mónaco"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_exteriores_de_Mónaco"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://dbpedia.org/ontology/wikiPageID",3609072
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://dbpedia.org/ontology/wikiPageRevisionID",127388112
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.relext.gouv.mc/315/wwwnew.nsf/HomeGb"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://ru.dbpedia.org/resource/Монако"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://dbpedia.org/ontology/wikiPageLength",8177
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_exteriores_de_Mónaco?oldid=127388112&ns=0"
"http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco","http://dbpedia.org/ontology/abstract","El Principado de Mónaco es un estado soberano e independiente, estrechamente ligado a Francia por el Tratado de julio de 1918, lo que se estableció formalmente en el artículo 436 del Tratado de Versalles de 1919. La política exterior de Mónaco es un reflejo de este acuerdo: Francia se ha comprometido a defender la independencia y la soberanía de Mónaco, mientras que el Gobierno de Mónaco ha acordado ejercer sus derechos de soberanía de conformidad con los intereses franceses. Desde entonces, las relaciones entre los estados soberanos de Francia y Mónaco han sido clarificados aún más en un Tratado en 1945 y por un Acuerdo en 1963. Aunque no es un miembro de la Unión Europea (UE), Mónaco está estrechamente relacionado con el aparato económico de la UE a través de su unión aduanera con Francia y su confianza en el euro como su moneda oficial. Mónaco participa activamente en las Naciones Unidas, a las que se adhirió en 1993. Mónaco se unió al Consejo de Europa el 4 de octubre de 2004. Mónaco también es miembro de muchas organizaciones internacionales intergubernamentales, incluida la Interpol , la UNESCO y la Organización Mundial de la Salud (OMS). El Bureau Hidrográfico Internacional (BHI) tiene su sede en Mónaco. Mónaco tiene 10 misiones diplomáticas en Europa Occidental y una representación permanente ante las Naciones Unidas y el Consejo de Europa. Mantiene consulados honorarios en 106 ciudades en 45 países. Setenta y seis países tienen consulados generales, consulados o consulados honorarios en o acreditados ante Mónaco."
"http://es.wikipedia.org/wiki/Relaciones_exteriores_de_Mónaco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco"
"http://dbpedia.org/resource/Foreign_relations_of_Monaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_exteriores_de_Mónaco"
