"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_Alandroal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_Alandroal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Alandroal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Évora"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_Alandroal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/abiertoAlPúblico","Si"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/catalogación","MN; 16-06-1910, DG 136;"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/catalogación",23
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Dionisio_I_de_Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/construido",1294
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/divisiónAdministrativa","Distrito de Évora"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/imagen","Castelo e igreja matriz do Alandroal .jpg"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/nombre","Castillo de Alandroal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/nombreLocal","Castelo do Alandroal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Portugal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/pieDeFoto","Castillo de Alandroal, Portugal. Vista desde el adarve; al fondo, la iglesia de N. Sra. da Graça, y al fondo, la torre del homenaje."
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/propiedad","Estado portugués"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/subdivisiónAdministrativa","Alandroal"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/tipo","castillo y patrimonio cultural"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Algarve"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Distrito_de_Évora"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Alto_Alentejo"
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://dbpedia.org/ontology/wikiPageID",9591212
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://dbpedia.org/ontology/wikiPageRevisionID",130484232
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://dbpedia.org/ontology/wikiPageLength",5446
"http://es.dbpedia.org/resource/Castillo_de_Alandroal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_Alandroal?oldid=130484232&ns=0"
