"subject","predicate","object"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Accrington_Stanley"
"http://es.dbpedia.org/resource/Kevin_Long","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Accrington_Stanley"
"http://es.dbpedia.org/resource/Jonny_Maxted","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Accrington_Stanley"
"http://es.wikipedia.org/wiki/Accrington_Stanley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Accrington_Stanley"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Accrington_Stanley"
"http://es.dbpedia.org/resource/Accrington_Stanley","http://www.w3.org/2000/01/rdf-schema#label","Accrington Stanley"
"http://es.dbpedia.org/resource/Accrington_Stanley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hcm7"
"http://es.dbpedia.org/resource/Accrington_Stanley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Accrington_Stanley"
"http://es.dbpedia.org/resource/Accrington_Stanley","http://dbpedia.org/ontology/wikiPageID",5547451
"http://es.dbpedia.org/resource/Accrington_Stanley","http://dbpedia.org/ontology/wikiPageRevisionID",64186706
"http://es.dbpedia.org/resource/Accrington_Stanley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Accrington_Stanley_Football_Club"
"http://es.dbpedia.org/resource/Accrington_Stanley","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Accrington_Stanley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Accrington_Stanley?oldid=64186706&ns=0"
