"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitelio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala"
"http://es.dbpedia.org/resource/Marco_Hordeonio_Flaco","http://es.dbpedia.org/property/sucesores","http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala"
"http://es.wikipedia.org/wiki/Lucio_Vipstano_Publícola_Mesala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala"
"http://es.dbpedia.org/resource/Claudio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/2000/01/rdf-schema#label","Lucio Vipstano Publícola Mesala"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/2000/01/rdf-schema#comment","Lucio Vipstanus Poplicola (en latín, Lucius Vipstanus Poplicola Messalla)​fue un político y senador del Imperio Romano, que desarrolló su carrera durante el imperio de Claudio I y alcanzó el honor del consulado. Su carrera culminó en 58/59 como procónsul de la provincia Asia.​ Su hermano fue , quien le sucedió como consul suffectus en junio de 48, y su hijo fue , quien sirvió como tribunus militum en 69 y escribió unos comentarios sobre las campañas de Vespasiano en el año de los cuatro emperadores.​"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xbwb"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://xmlns.com/foaf/0.1/name","Quinto Veranio y Cayo Pompeyo Longo Galo"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Lucio_Vipstano_Publícola_Mesala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
