"subject","predicate","object"
"http://es.dbpedia.org/resource/Ján_Balachowski","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jan_Balachowski"
"http://es.wikipedia.org/wiki/Jan_Balachowski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jan_Balachowski"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/2000/01/rdf-schema#label","Jan Balachowski"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/2000/01/rdf-schema#comment","Jan Balachowski (Polonia, 28 de diciembre de 1948) fue un atleta polaco especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón europeo en 1971.​​"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cracovia"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jan_Balachowski"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://dbpedia.org/ontology/wikiPageID",8275815
"http://es.dbpedia.org/resource/Jan_Balachowski","http://dbpedia.org/ontology/wikiPageRevisionID",124867322
"http://es.dbpedia.org/resource/Jan_Balachowski","http://dbpedia.org/ontology/wikiPageLength",1160
"http://es.dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jan_Balachowski?oldid=124867322&ns=0"
"http://es.dbpedia.org/resource/Jan_Balachowski","http://dbpedia.org/ontology/abstract","Jan Balachowski (Polonia, 28 de diciembre de 1948) fue un atleta polaco especializado en la prueba de 4x400 m, en la que consiguió ser subcampeón europeo en 1971.​​"
"http://dbpedia.org/resource/Jan_Balachowski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jan_Balachowski"
