"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Viernes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Categoría:Miércoles","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Categoría:Jueves","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Categoría:Domingo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Categoría:Sábado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Categoría:Martes_(día)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Categoría:Días_de_la_semana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Días_de_la_semana","http://www.w3.org/2000/01/rdf-schema#label","Días de la semana"
"http://es.dbpedia.org/resource/Categoría:Días_de_la_semana","http://www.w3.org/2004/02/skos/core#prefLabel","Días de la semana"
"http://es.dbpedia.org/resource/Categoría:Días_de_la_semana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días"
"http://es.dbpedia.org/resource/Categoría:Días_de_la_semana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Semanas"
"http://es.dbpedia.org/resource/Categoría:Días_de_la_semana","http://dbpedia.org/ontology/wikiPageID",2046887
"http://es.dbpedia.org/resource/Categoría:Días_de_la_semana","http://dbpedia.org/ontology/wikiPageRevisionID",103882274
"http://es.dbpedia.org/resource/Categoría:Días_de_la_semana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Días_de_la_semana?oldid=103882274&ns=14"
"http://es.dbpedia.org/resource/Categoría:Lunes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Cálculo_del_día_de_la_semana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Fin_de_semana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Puente_festivo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Getsu_getsu_ka_sui_moku_kin_kin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
"http://es.dbpedia.org/resource/Nombres_de_los_días_de_la_semana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Días_de_la_semana"
