"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_de_Landa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cifontinos"
"http://es.dbpedia.org/resource/Ana_de_Mendoza_de_la_Cerda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cifontinos"
"http://es.dbpedia.org/resource/Diego_Ladrón_de_Guevara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cifontinos"
"http://es.dbpedia.org/resource/Categoría:Cifontinos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cifontinos","http://www.w3.org/2000/01/rdf-schema#label","Cifontinos"
"http://es.dbpedia.org/resource/Categoría:Cifontinos","http://www.w3.org/2004/02/skos/core#prefLabel","Cifontinos"
"http://es.dbpedia.org/resource/Categoría:Cifontinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Guadalajara_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Cifontinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cifuentes"
"http://es.dbpedia.org/resource/Categoría:Cifontinos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcarreños"
"http://es.dbpedia.org/resource/Categoría:Cifontinos","http://dbpedia.org/ontology/wikiPageID",2581612
"http://es.dbpedia.org/resource/Categoría:Cifontinos","http://dbpedia.org/ontology/wikiPageRevisionID",129042065
"http://es.dbpedia.org/resource/Categoría:Cifontinos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cifontinos?oldid=129042065&ns=14"
