"subject","predicate","object"
"http://es.dbpedia.org/resource/Citroën_Ami","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_Ami","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_Ami","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_LNA","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_AX","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/SEAT_Fura","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Peugeot_104","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Talbot_Samba","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Renault_Supercinco","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_Visa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Citroën_Visa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Citroën_Visa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Citroën_Visa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://es.dbpedia.org/resource/Citroën_Visa","http://www.w3.org/2000/01/rdf-schema#label","Citroën Visa"
"http://es.dbpedia.org/resource/Citroën_Visa","http://www.w3.org/2000/01/rdf-schema#comment","El Citroën Visa es un automóvil de turismo del segmento B de la marca francesa Citroën que fue producido entre los años 1978 y 1988. Es un hatchback de cinco puertas con motor delantero y tracción delantera. Fue reemplazado directamente en 1988 por el Citroën AX."
"http://es.dbpedia.org/resource/Citroën_Visa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027504"
"http://es.dbpedia.org/resource/Citroën_Visa","http://xmlns.com/foaf/0.1/name","Citroën Visa"
"http://es.dbpedia.org/resource/Citroën_Visa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fábrica_PSA_de_Vigo"
"http://es.dbpedia.org/resource/Citroën_Visa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_automóviles_del_segmento_B"
"http://es.dbpedia.org/resource/Citroën_Visa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_Citroën"
"http://es.dbpedia.org/resource/Citroën_Visa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/carrocería","Hatchback cinco puertas"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/configuración","Motor delantero, tracción delantera"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/dimensiones",3690
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/empresaMatriz","http://es.dbpedia.org/resource/Groupe_PSA"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Citroën"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/nombre","Citroën Visa"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/período",1978
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Citroën_Ami"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Oltcit_Club"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/segmento","http://es.dbpedia.org/resource/Segmento_B"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Citroën_AX"
"http://es.dbpedia.org/resource/Citroën_Visa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automóvil_de_turismo"
"http://es.dbpedia.org/resource/Citroën_Visa","http://dbpedia.org/ontology/wikiPageID",1175797
"http://es.dbpedia.org/resource/Citroën_Visa","http://dbpedia.org/ontology/wikiPageRevisionID",130493156
"http://es.dbpedia.org/resource/Citroën_Visa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.citroenorigins.es/es/vehiculos/visa"
"http://es.dbpedia.org/resource/Citroën_Visa","http://dbpedia.org/ontology/wikiPageLength",16906
"http://es.dbpedia.org/resource/Citroën_Visa","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Citroën"
"http://es.dbpedia.org/resource/Citroën_Visa","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Citroën_Ami"
"http://es.dbpedia.org/resource/Citroën_Visa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Citroën_AX"
"http://es.dbpedia.org/resource/Citroën_Visa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Citroën_Visa?oldid=130493156&ns=0"
"http://es.dbpedia.org/resource/Citroën_Visa","http://dbpedia.org/ontology/abstract","El Citroën Visa es un automóvil de turismo del segmento B de la marca francesa Citroën que fue producido entre los años 1978 y 1988. Es un hatchback de cinco puertas con motor delantero y tracción delantera. Fue reemplazado directamente en 1988 por el Citroën AX."
"http://es.dbpedia.org/resource/Fiat_147","http://es.dbpedia.org/property/rival","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroen_Visa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroen_visa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_visa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.wikipedia.org/wiki/Citroën_Visa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_C15","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_Dyane","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Citroën_Visa"
"http://es.dbpedia.org/resource/Citroën_Dyane","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Citroën_Visa"
"http://dbpedia.org/resource/Citroën_Visa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Citroën_Visa"
