"subject","predicate","object"
"http://es.dbpedia.org/resource/Unefa_CF","http://www.w3.org/2000/01/rdf-schema#label","Unefa CF"
"http://es.dbpedia.org/resource/Unefa_CF","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gkz5z8"
"http://es.dbpedia.org/resource/Unefa_CF","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Unefa_CF"
"http://es.dbpedia.org/resource/Unefa_CF","http://dbpedia.org/ontology/wikiPageID",2801547
"http://es.dbpedia.org/resource/Unefa_CF","http://dbpedia.org/ontology/wikiPageRevisionID",49729445
"http://es.dbpedia.org/resource/Unefa_CF","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Atlético_Venezuela_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Unefa_CF","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Unefa_CF","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Unefa_CF?oldid=49729445&ns=0"
"http://es.dbpedia.org/resource/Cristian_Alexander_Morán","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unefa_CF"
"http://es.dbpedia.org/resource/Luis_Pineda_Martínez","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Unefa_CF"
"http://es.wikipedia.org/wiki/Unefa_CF","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Unefa_CF"
