"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pesadilla_en_la_cocina_(Argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://www.w3.org/2000/01/rdf-schema#label","Pesadilla en la cocina (Argentina)"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Pesadilla en la cocina es un programa de televisión argentino de telerrealidad culinaria, presentado por el chef Christophe Krywonis, se estrenó el 30 de septiembre de 2016,​ Este espacio es una adaptación del programa homónimo angloparlante presentado por el británico Gordon Ramsay, con versión de Pesadilla en la cocina de Gordon Ramsay en Reino Unido, Irlanda y Estados Unidos de América."
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reality_shows_de_Argentina"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_sobre_gastronomía"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pesadilla_en_la_cocina_(Argentina)"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://es.dbpedia.org/property/criterioSucesión","Realities de Telefe"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://es.dbpedia.org/property/duración","4500.0"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://es.dbpedia.org/property/narrador","http://es.dbpedia.org/resource/Diego_Ripoll"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://es.dbpedia.org/property/numEpisodios",13
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://es.dbpedia.org/property/otrasCadenas","Monte Carlo TV"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/El_gran_bartender"
"http://es.dbpedia.org/resource/Pesadilla_en_la_cocina_(Argentina)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Christophe_Krywonis"
