"subject","predicate","object"
"http://es.dbpedia.org/resource/Ultra-trail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultra_trail"
"http://es.dbpedia.org/resource/Ultra_trail_running","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultra_trail"
"http://es.dbpedia.org/resource/Ultra-trail_running","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultra_trail"
"http://es.wikipedia.org/wiki/Ultra_trail","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ultra_trail"
"http://es.dbpedia.org/resource/Ultratrail","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ultra_trail"
"http://es.dbpedia.org/resource/Ultra_trail","http://www.w3.org/2000/01/rdf-schema#label","Ultra trail"
"http://es.dbpedia.org/resource/Ultra_trail","http://www.w3.org/2000/01/rdf-schema#comment","Las ultra trails, carreras de ultrafondo, o carreras ultras, comúnmente conocidas como ultras, son carreras de montaña con distancias de ultrafondo. Su característica principal es que se desarrollan bien en montaña o según los criterios de la Asociación Internacional de Carrera de Montaña (ITRA, Asociación Internacional de Carrera de Montaña) en un medio natural con un recorrido que tenga como máximo el 20 % de asfalto. La clasificación de las carreras de trail running se basa en su longitud, hablando de trail hasta los 42 km y de ultra trail a partir de esa distancia, existiendo tres subcategorías:"
"http://es.dbpedia.org/resource/Ultra_trail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carrera_a_pie"
"http://es.dbpedia.org/resource/Ultra_trail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_de_naturaleza"
"http://es.dbpedia.org/resource/Ultra_trail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_de_montaña"
"http://es.dbpedia.org/resource/Ultra_trail","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trail_running"
"http://es.dbpedia.org/resource/Ultra_trail","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ultra_trail"
"http://es.dbpedia.org/resource/Ultra_trail","http://dbpedia.org/ontology/wikiPageID",7380441
"http://es.dbpedia.org/resource/Ultra_trail","http://dbpedia.org/ontology/wikiPageRevisionID",128532633
"http://es.dbpedia.org/resource/Ultra_trail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/fansdesuperpaco/"
"http://es.dbpedia.org/resource/Ultra_trail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfea.es/"
"http://es.dbpedia.org/resource/Ultra_trail","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ultratrails.com/"
"http://es.dbpedia.org/resource/Ultra_trail","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fedme.es/"
"http://es.dbpedia.org/resource/Ultra_trail","http://dbpedia.org/ontology/wikiPageLength",8641
"http://es.dbpedia.org/resource/Ultra_trail","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ultra_trail?oldid=128532633&ns=0"
